#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090456560000e+08,3.090457170000e+08,2.950820e+00,2.199411e-01,4.426230e-01,8.518282e-02,1.500000e-01,2.661453e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600001
3.090457170000e+08,3.090457780000e+08,2.475410e+00,2.014460e-01,4.098361e-01,8.196721e-02,1.655629e-01,3.024753e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600001
3.090457780000e+08,3.090458390000e+08,2.754098e+00,2.124833e-01,3.606557e-01,7.689206e-02,1.309524e-01,2.602698e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600001
3.090458730000e+08,3.090459340000e+08,1.950820e+00,1.788314e-01,3.114754e-01,7.145736e-02,1.596639e-01,3.357812e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090459340000e+08,3.090459950000e+08,2.557377e+00,2.047540e-01,3.442623e-01,7.512420e-02,1.346154e-01,2.732685e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090459950000e+08,3.090460560000e+08,2.704918e+00,2.105776e-01,4.590164e-01,8.674594e-02,1.696970e-01,2.922223e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090460560000e+08,3.090461170000e+08,2.573771e+00,2.054093e-01,3.278688e-01,7.331371e-02,1.273885e-01,2.660883e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090461170000e+08,3.090461780000e+08,2.393443e+00,1.980827e-01,3.606557e-01,7.689206e-02,1.506849e-01,2.960690e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090461780000e+08,3.090462390000e+08,2.704918e+00,2.105776e-01,3.278688e-01,7.331371e-02,1.212121e-01,2.540815e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090462390000e+08,3.090463000000e+08,2.655738e+00,2.086545e-01,4.918033e-01,8.979059e-02,1.851852e-01,3.051933e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090463000000e+08,3.090463610000e+08,2.327869e+00,1.953504e-01,3.442623e-01,7.512420e-02,1.478873e-01,2.978995e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090466630000e+08,3.090467240000e+08,2.114754e+00,1.861937e-01,2.622951e-01,6.557377e-02,1.240310e-01,2.902115e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600006
3.090467240000e+08,3.090467850000e+08,2.393443e+00,1.980827e-01,3.442623e-01,7.512420e-02,1.438356e-01,2.904259e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600006
3.090467850000e+08,3.090468460000e+08,2.573771e+00,2.054093e-01,4.590164e-01,8.674594e-02,1.783440e-01,3.055093e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600006
3.090468460000e+08,3.090469070000e+08,2.114754e+00,1.861937e-01,3.114754e-01,7.145736e-02,1.472868e-01,3.120244e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600006
3.090469350000e+08,3.090469960000e+08,2.475410e+00,2.014460e-01,3.934426e-01,8.031114e-02,1.589404e-01,2.975377e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600007
3.090469960000e+08,3.090470570000e+08,2.540984e+00,2.040967e-01,4.262295e-01,8.359049e-02,1.677419e-01,3.001124e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600007
3.090471100000e+08,3.090471710000e+08,2.655738e+00,2.086545e-01,3.442623e-01,7.512420e-02,1.296296e-01,2.639044e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600008
3.090471710000e+08,3.090472320000e+08,2.721312e+00,2.112147e-01,3.442623e-01,7.512420e-02,1.265060e-01,2.580070e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600008
3.090472320000e+08,3.090472930000e+08,2.442623e+00,2.001075e-01,3.934426e-01,8.031114e-02,1.610738e-01,3.011489e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600008
3.090473250000e+08,3.090473860000e+08,3.262295e+00,2.312580e-01,4.426230e-01,8.518282e-02,1.356784e-01,2.427541e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090473860000e+08,3.090474470000e+08,5.147541e+00,2.904925e-01,6.065574e-01,9.971742e-02,1.178344e-01,1.819476e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090474470000e+08,3.090475080000e+08,4.770492e+00,2.796512e-01,5.737705e-01,9.698492e-02,1.202749e-01,1.906841e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090475080000e+08,3.090475690000e+08,5.442623e+00,2.987027e-01,5.737705e-01,9.698492e-02,1.054217e-01,1.685408e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090475690000e+08,3.090476300000e+08,5.032787e+00,2.872363e-01,5.245901e-01,9.273531e-02,1.042345e-01,1.743949e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090476300000e+08,3.090476910000e+08,5.393443e+00,2.973501e-01,6.393443e-01,1.023770e-01,1.185410e-01,1.782122e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090476910000e+08,3.090477520000e+08,5.000000e+00,2.862992e-01,2.459016e-01,6.349153e-02,4.918033e-02,1.238212e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090477520000e+08,3.090478130000e+08,4.737705e+00,2.786885e-01,5.573770e-01,9.558937e-02,1.176471e-01,1.895234e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090478130000e+08,3.090478740000e+08,5.032787e+00,2.872363e-01,5.573770e-01,9.558937e-02,1.107492e-01,1.791073e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090478740000e+08,3.090479350000e+08,4.573771e+00,2.738245e-01,4.754098e-01,8.828139e-02,1.039427e-01,1.827102e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090479350000e+08,3.090479960000e+08,5.524590e+00,3.009436e-01,5.573770e-01,9.558937e-02,1.008902e-01,1.640650e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090479960000e+08,3.090480570000e+08,4.868853e+00,2.825195e-01,6.065574e-01,9.971742e-02,1.245791e-01,1.916253e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090480570000e+08,3.090481180000e+08,4.967213e+00,2.853589e-01,4.918033e-01,8.979059e-02,9.900990e-02,1.715845e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090481180000e+08,3.090481790000e+08,4.836066e+00,2.815666e-01,5.245901e-01,9.273531e-02,1.084746e-01,1.810589e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090481790000e+08,3.090482400000e+08,5.131147e+00,2.900296e-01,6.229508e-01,1.010560e-01,1.214058e-01,1.846042e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090482400000e+08,3.090483010000e+08,4.885246e+00,2.829947e-01,4.098361e-01,8.196721e-02,8.389262e-02,1.605931e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090483010000e+08,3.090483620000e+08,4.770492e+00,2.796512e-01,4.262295e-01,8.359049e-02,8.934708e-02,1.672130e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090483620000e+08,3.090484230000e+08,5.163934e+00,2.909547e-01,5.245901e-01,9.273531e-02,1.015873e-01,1.702168e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090484230000e+08,3.090484840000e+08,4.934426e+00,2.844156e-01,6.557377e-01,1.036812e-01,1.328904e-01,1.956593e-02,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090485860000e+08,3.090486470000e+08,1.204918e+01,4.444407e-01,2.393443e+00,1.980827e-01,1.986395e-01,1.471645e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600011
3.090486760000e+08,3.090487370000e+08,4.147541e+00,2.607537e-01,5.409836e-01,9.417316e-02,1.304348e-01,2.117325e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600012
3.090487680000e+08,3.090488290000e+08,6.065574e+00,3.153342e-01,7.377049e-01,1.099706e-01,1.216216e-01,1.699203e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600013
3.090490000000e+08,3.090490610000e+08,6.409836e+00,3.241594e-01,3.770492e-01,7.862019e-02,5.882353e-02,1.189934e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600017
3.090491440000e+08,3.090492050000e+08,4.311475e+00,2.658570e-01,5.245901e-01,9.273531e-02,1.216730e-01,2.015800e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600019
3.090492050000e+08,3.090492660000e+08,3.901639e+00,2.529057e-01,4.262295e-01,8.359049e-02,1.092437e-01,2.022037e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600019
3.090492980000e+08,3.090493590000e+08,4.000000e+00,2.560738e-01,4.262295e-01,8.359049e-02,1.065574e-01,1.975287e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600020
3.090493590000e+08,3.090494200000e+08,4.508197e+00,2.718545e-01,4.426230e-01,8.518282e-02,9.818182e-02,1.794356e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600020
3.090494200000e+08,3.090494810000e+08,4.524590e+00,2.723483e-01,5.409836e-01,9.417316e-02,1.195652e-01,1.952974e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600020
3.090495030000e+08,3.090495640000e+08,6.360656e+00,3.229134e-01,7.213115e-01,1.087418e-01,1.134021e-01,1.609748e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600021
3.090495640000e+08,3.090496250000e+08,6.327869e+00,3.220800e-01,7.213115e-01,1.087418e-01,1.139896e-01,1.617553e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600021
3.090496250000e+08,3.090496860000e+08,5.819672e+00,3.088761e-01,6.229508e-01,1.010560e-01,1.070423e-01,1.640888e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600021
3.090497620000e+08,3.090498230000e+08,4.508197e+00,2.718545e-01,4.426230e-01,8.518282e-02,9.818182e-02,1.794356e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600022
3.090498810000e+08,3.090499420000e+08,7.786885e+00,3.572868e-01,6.557377e-01,1.036812e-01,8.421053e-02,1.274190e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600023
3.090499420000e+08,3.090500030000e+08,7.377049e+00,3.477574e-01,8.688524e-01,1.193461e-01,1.177778e-01,1.519548e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600023
3.090500030000e+08,3.090500640000e+08,6.868853e+00,3.355654e-01,8.032787e-01,1.147541e-01,1.169451e-01,1.569921e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600023
3.090500910000e+08,3.090501520000e+08,3.770492e+00,2.486189e-01,3.770492e-01,7.862019e-02,1.000000e-01,1.978141e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600024
3.090502090000e+08,3.090502700000e+08,6.983606e+00,3.383568e-01,6.885246e-01,1.062417e-01,9.859155e-02,1.444361e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600025
3.090503100000e+08,3.090503710000e+08,4.426229e+00,2.693717e-01,4.426230e-01,8.518282e-02,1.000000e-01,1.825742e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600026
3.090504320000e+08,3.090504930000e+08,6.885246e+00,3.359656e-01,6.721311e-01,1.049692e-01,9.761905e-02,1.448230e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090504930000e+08,3.090505540000e+08,7.049181e+00,3.399417e-01,9.180328e-01,1.226773e-01,1.302326e-01,1.623032e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090505540000e+08,3.090506150000e+08,7.049181e+00,3.399417e-01,7.377049e-01,1.099706e-01,1.046512e-01,1.476162e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090506150000e+08,3.090506760000e+08,7.098361e+00,3.411255e-01,6.557377e-01,1.036812e-01,9.237875e-02,1.391536e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090506760000e+08,3.090507370000e+08,6.918033e+00,3.367646e-01,5.409836e-01,9.417316e-02,7.819905e-02,1.306962e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090507370000e+08,3.090507980000e+08,7.393443e+00,3.481436e-01,8.360656e-01,1.170726e-01,1.130820e-01,1.491249e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090507980000e+08,3.090508590000e+08,6.393443e+00,3.237445e-01,6.557377e-01,1.036812e-01,1.025641e-01,1.536268e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090508590000e+08,3.090509200000e+08,6.295082e+00,3.212446e-01,5.737705e-01,9.698492e-02,9.114584e-02,1.468757e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090511260000e+08,3.090511870000e+08,4.557377e+00,2.733333e-01,2.622951e-01,6.557377e-02,5.755396e-02,1.396830e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600032
3.090512810000e+08,3.090513420000e+08,3.836066e+00,2.507714e-01,3.606557e-01,7.689206e-02,9.401710e-02,1.907899e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600034
3.090513420000e+08,3.090514030000e+08,4.081967e+00,2.586842e-01,5.409836e-01,9.417316e-02,1.325301e-01,2.148745e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600034
3.090515120000e+08,3.090515730000e+08,4.131147e+00,2.602378e-01,3.770492e-01,7.862019e-02,9.126984e-02,1.814182e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600037
3.090515730000e+08,3.090516340000e+08,3.557377e+00,2.414905e-01,3.442623e-01,7.512420e-02,9.677419e-02,2.007003e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600037
3.090516850000e+08,3.090517460000e+08,4.377049e+00,2.678711e-01,3.114754e-01,7.145736e-02,7.116105e-02,1.573388e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600038
3.090517760000e+08,3.090518370000e+08,5.950819e+00,3.123370e-01,6.721311e-01,1.049692e-01,1.129477e-01,1.661345e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600039
3.090518370000e+08,3.090518980000e+08,6.557377e+00,3.278688e-01,6.885246e-01,1.062417e-01,1.050000e-01,1.532767e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600039
3.090521580000e+08,3.090522190000e+08,6.163934e+00,3.178807e-01,6.721311e-01,1.049692e-01,1.090426e-01,1.607432e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600044
3.090522190000e+08,3.090522800000e+08,6.360656e+00,3.229134e-01,3.770492e-01,7.862019e-02,5.927835e-02,1.198844e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600044
3.090522800000e+08,3.090523410000e+08,6.180328e+00,3.183031e-01,4.918033e-01,8.979059e-02,7.957560e-02,1.393841e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600044
3.090523710000e+08,3.090524320000e+08,5.622951e+00,3.036108e-01,5.737705e-01,9.698492e-02,1.020408e-01,1.634437e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600045
3.090525240000e+08,3.090525850000e+08,6.934426e+00,3.371633e-01,7.704918e-01,1.123878e-01,1.111111e-01,1.528031e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600047
3.090525850000e+08,3.090526460000e+08,6.672131e+00,3.307253e-01,6.885246e-01,1.062417e-01,1.031941e-01,1.507924e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600047
3.090526460000e+08,3.090527070000e+08,6.032787e+00,3.144808e-01,6.065574e-01,9.971742e-02,1.005435e-01,1.567628e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600047
3.090527820000e+08,3.090528430000e+08,3.163934e+00,2.277450e-01,2.950820e-01,6.955148e-02,9.326425e-02,2.093241e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357600049
3.090528820000e+08,3.090529430000e+08,4.459016e+00,2.703676e-01,5.245901e-01,9.273531e-02,1.176471e-01,1.953562e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700050
3.090529430000e+08,3.090530040000e+08,4.327869e+00,2.663619e-01,3.278688e-01,7.331371e-02,7.575758e-02,1.628561e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700050
3.090530460000e+08,3.090531070000e+08,8.950820e+00,3.830597e-01,1.393443e+00,1.511401e-01,1.556777e-01,1.551569e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700051
3.090531410000e+08,3.090532020000e+08,5.131147e+00,2.900296e-01,4.262295e-01,8.359049e-02,8.306709e-02,1.559952e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700052
3.090532020000e+08,3.090532630000e+08,5.721312e+00,3.062548e-01,6.721311e-01,1.049692e-01,1.174785e-01,1.723571e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700052
3.090532630000e+08,3.090533240000e+08,5.590164e+00,3.027243e-01,3.934426e-01,8.031114e-02,7.038123e-02,1.385172e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700052
3.090533240000e+08,3.090533850000e+08,5.442623e+00,2.987027e-01,5.573770e-01,9.558937e-02,1.024096e-01,1.663951e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700052
3.090533850000e+08,3.090534460000e+08,5.426229e+00,2.982526e-01,4.098361e-01,8.196721e-02,7.552870e-02,1.452408e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700052
3.090535480000e+08,3.090536090000e+08,6.934426e+00,3.371633e-01,6.393443e-01,1.023770e-01,9.219858e-02,1.406654e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700054
3.090536910000e+08,3.090537520000e+08,6.868853e+00,3.355654e-01,6.721311e-01,1.049692e-01,9.785203e-02,1.451499e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700056
3.090538330000e+08,3.090538940000e+08,3.721312e+00,2.469921e-01,4.098361e-01,8.196721e-02,1.101322e-01,2.077815e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700058
3.090538940000e+08,3.090539550000e+08,3.639344e+00,2.442568e-01,4.590164e-01,8.674594e-02,1.261261e-01,2.228181e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700058
3.090541380000e+08,3.090541990000e+08,6.655738e+00,3.303187e-01,6.721311e-01,1.049692e-01,1.009852e-01,1.495372e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700063
3.090541990000e+08,3.090542600000e+08,6.377049e+00,3.233292e-01,5.245901e-01,9.273531e-02,8.226221e-02,1.393108e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700063
3.090542600000e+08,3.090543210000e+08,6.180328e+00,3.183031e-01,4.426230e-01,8.518282e-02,7.161804e-02,1.328018e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700063
3.090543210000e+08,3.090543820000e+08,6.131147e+00,3.170341e-01,7.377049e-01,1.099706e-01,1.203209e-01,1.682274e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700063
3.090543820000e+08,3.090544430000e+08,6.344262e+00,3.224970e-01,7.704918e-01,1.123878e-01,1.214470e-01,1.660435e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700063
3.090544430000e+08,3.090545040000e+08,6.475410e+00,3.258132e-01,5.901639e-01,9.836066e-02,9.113924e-02,1.448114e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700063
3.090546150000e+08,3.090546760000e+08,6.573771e+00,3.282784e-01,5.901639e-01,9.836066e-02,8.977556e-02,1.427517e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700065
3.090546760000e+08,3.090547370000e+08,5.918033e+00,3.114754e-01,7.377049e-01,1.099706e-01,1.246537e-01,1.738557e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700065
3.090547780000e+08,3.090548390000e+08,6.688525e+00,3.311313e-01,7.540984e-01,1.111857e-01,1.127451e-01,1.565824e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700066
3.090548890000e+08,3.090549500000e+08,4.639344e+00,2.757804e-01,4.098361e-01,8.196721e-02,8.833922e-02,1.686942e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090549500000e+08,3.090550110000e+08,5.557377e+00,3.018353e-01,6.229508e-01,1.010560e-01,1.120944e-01,1.713466e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090550110000e+08,3.090550720000e+08,4.918033e+00,2.839428e-01,5.737705e-01,9.698492e-02,1.166667e-01,1.853425e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090550720000e+08,3.090551330000e+08,5.229508e+00,2.927963e-01,7.049180e-01,1.074990e-01,1.347962e-01,1.912065e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090551330000e+08,3.090551940000e+08,5.229508e+00,2.927963e-01,3.934426e-01,8.031114e-02,7.523511e-02,1.476830e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090551940000e+08,3.090552550000e+08,5.262295e+00,2.937127e-01,4.426230e-01,8.518282e-02,8.411215e-02,1.549166e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090552550000e+08,3.090553160000e+08,5.721312e+00,3.062548e-01,5.081967e-01,9.127483e-02,8.882522e-02,1.522847e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090553160000e+08,3.090553770000e+08,4.819672e+00,2.810890e-01,4.262295e-01,8.359049e-02,8.843537e-02,1.655896e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090553770000e+08,3.090554380000e+08,5.311475e+00,2.950820e-01,4.918033e-01,8.979059e-02,9.259259e-02,1.610337e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090554380000e+08,3.090554990000e+08,4.606557e+00,2.748042e-01,4.590164e-01,8.674594e-02,9.964412e-02,1.786816e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090554990000e+08,3.090555600000e+08,5.655738e+00,3.044947e-01,5.245901e-01,9.273531e-02,9.275363e-02,1.561775e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090558330000e+08,3.090558940000e+08,4.196721e+00,2.622951e-01,3.442623e-01,7.512420e-02,8.203125e-02,1.715077e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700071
3.090561180000e+08,3.090561790000e+08,1.003279e+01,4.055514e-01,9.836066e-01,1.269831e-01,9.803922e-02,1.202038e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700076
3.090562240000e+08,3.090562850000e+08,5.377049e+00,2.968979e-01,3.278688e-01,7.331371e-02,6.097561e-02,1.321234e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700077
3.090562850000e+08,3.090563460000e+08,6.295082e+00,3.212446e-01,4.918033e-01,8.979059e-02,7.812500e-02,1.369511e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700077
3.090563460000e+08,3.090564070000e+08,5.508197e+00,3.004968e-01,4.918033e-01,8.979059e-02,8.928572e-02,1.555652e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700077
3.090564070000e+08,3.090564680000e+08,5.950819e+00,3.123370e-01,4.918033e-01,8.979059e-02,8.264463e-02,1.445183e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700077
3.090565640000e+08,3.090566250000e+08,1.106557e+01,4.259141e-01,1.573771e+00,1.606223e-01,1.422222e-01,1.344371e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700079
3.090566950000e+08,3.090567560000e+08,5.491803e+00,3.000493e-01,3.934426e-01,8.031114e-02,7.164179e-02,1.409025e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700080
3.090568260000e+08,3.090568870000e+08,5.147541e+00,2.904925e-01,3.934426e-01,8.031114e-02,7.643312e-02,1.499375e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700081
3.090570800000e+08,3.090571410000e+08,6.950819e+00,3.375617e-01,5.901639e-01,9.836066e-02,8.490566e-02,1.353687e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700084
3.090571410000e+08,3.090572020000e+08,8.114754e+00,3.647311e-01,6.885246e-01,1.062417e-01,8.484849e-02,1.252466e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700084
3.090572020000e+08,3.090572630000e+08,7.000000e+00,3.387538e-01,5.901639e-01,9.836066e-02,8.430913e-02,1.344615e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700084
3.090573350000e+08,3.090573960000e+08,8.491803e+00,3.731084e-01,7.213115e-01,1.087418e-01,8.494209e-02,1.224957e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700085
3.090573960000e+08,3.090574570000e+08,8.442623e+00,3.720264e-01,5.409836e-01,9.417316e-02,6.407767e-02,1.079120e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700085
3.090574570000e+08,3.090575180000e+08,8.000000e+00,3.621430e-01,7.049180e-01,1.074990e-01,8.811475e-02,1.283171e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700085
3.090575180000e+08,3.090575790000e+08,8.295082e+00,3.687614e-01,6.229508e-01,1.010560e-01,7.509881e-02,1.171626e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700085
3.090575790000e+08,3.090576400000e+08,8.098361e+00,3.643625e-01,6.557377e-01,1.036812e-01,8.097166e-02,1.227347e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700085
3.090577450000e+08,3.090578060000e+08,8.163935e+00,3.658347e-01,7.213115e-01,1.087418e-01,8.835341e-02,1.271775e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700087
3.090579240000e+08,3.090579850000e+08,6.163934e+00,3.178807e-01,3.770492e-01,7.862019e-02,6.117021e-02,1.235861e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700089
3.090579850000e+08,3.090580460000e+08,5.704918e+00,3.058157e-01,3.606557e-01,7.689206e-02,6.321839e-02,1.304522e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700089
3.090580460000e+08,3.090581070000e+08,6.393443e+00,3.237445e-01,4.590164e-01,8.674594e-02,7.179487e-02,1.307183e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700089
3.090581070000e+08,3.090581680000e+08,5.786885e+00,3.080048e-01,3.934426e-01,8.031114e-02,6.798867e-02,1.339805e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700089
3.090583590000e+08,3.090584200000e+08,5.049181e+00,2.877038e-01,2.950820e-01,6.955148e-02,5.844156e-02,1.336624e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700094
3.090584700000e+08,3.090585310000e+08,8.786885e+00,3.795356e-01,6.885246e-01,1.062417e-01,7.835821e-02,1.160756e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700095
3.090586020000e+08,3.090586630000e+08,6.655738e+00,3.303187e-01,5.081967e-01,9.127483e-02,7.635468e-02,1.317976e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700097
3.090587090000e+08,3.090587700000e+08,6.065574e+00,3.153342e-01,4.918033e-01,8.979059e-02,8.108108e-02,1.419049e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700098
3.090587700000e+08,3.090588310000e+08,5.868853e+00,3.101785e-01,5.737705e-01,9.698492e-02,9.776536e-02,1.569679e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700098
3.090588310000e+08,3.090588920000e+08,5.950819e+00,3.123370e-01,4.098361e-01,8.196721e-02,6.887052e-02,1.329133e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700098
3.090589910000e+08,3.090590520000e+08,5.016394e+00,2.867681e-01,5.245901e-01,9.273531e-02,1.045752e-01,1.749315e-02,2.400000e+01,1.800000e+01,1.022000e+03,9357700100
