#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.090456560373e+08,3.090458569905e+08,2.009532281756e+02,5329,552,81,4777,4777,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600001,0,8388608,0
2,3.090458730648e+08,3.090464219854e+08,5.489206053019e+02,14878,1363,197,13515,13515,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600002,0,8388608,0
6,3.090466630415e+08,3.090469189343e+08,2.558927808404e+02,6864,599,93,6265,6265,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600006,0,8388608,0
7,3.090469350460e+08,3.090470939536e+08,1.589076000452e+02,4418,391,67,4027,4027,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600007,0,8388608,0
8,3.090471100397e+08,3.090473088958e+08,1.988561202884e+02,5646,512,73,5134,5134,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600008,0,8388608,0
9,3.090473250245e+08,3.090485059590e+08,1.180934450567e+03,41246,5814,619,35432,35432,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600009,0,8388608,0
11,3.090485860396e+08,3.090486599746e+08,7.393501454592e+01,2568,894,175,1674,1674,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600011,0,8388608,0
12,3.090486760379e+08,3.090487519772e+08,7.593930137157e+01,2704,325,42,2379,2379,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600012,0,8388608,0
13,3.090487680300e+08,3.090488709090e+08,1.028789983392e+02,3734,665,86,3069,3069,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600013,0,8388608,0
17,3.090490000780e+08,3.090491039940e+08,1.039159820676e+02,3613,685,55,2928,2928,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600017,0,8388608,0
19,3.090491440593e+08,3.090492819978e+08,1.379384790063e+02,4962,574,61,4388,4388,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600019,0,8388610,0
20,3.090492980202e+08,3.090494879958e+08,1.899756146669e+02,6791,833,89,5958,5958,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600020,0,8388608,0
21,3.090495030300e+08,3.090497458907e+08,2.428607003093e+02,8707,1513,164,7194,7194,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600021,0,8388608,0
22,3.090497620206e+08,3.090498649991e+08,1.029784858823e+02,3710,415,37,3295,3295,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600022,0,8650753,0
23,3.090498810145e+08,3.090500759832e+08,1.949687622786e+02,7103,1438,153,5665,5665,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600023,0,8388608,0
24,3.090500910174e+08,3.090501929987e+08,1.019812327027e+02,3741,396,39,3345,3345,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600024,0,10485762,0
25,3.090502090185e+08,3.090502949247e+08,8.590619927645e+01,3160,583,59,2577,2577,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600025,0,8388608,0
26,3.090503100481e+08,3.090504169876e+08,1.069395357370e+02,3733,439,40,3294,3294,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600026,0,8388608,0
27,3.090504320484e+08,3.090509339916e+08,5.019432426095e+02,17628,3461,351,14167,14167,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600027,0,8388608,0
32,3.090511260738e+08,3.090511999900e+08,7.391625893116e+01,2643,328,23,2315,2315,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600032,0,8388865,0
34,3.090512810283e+08,3.090514049910e+08,1.239626706839e+02,4383,490,55,3893,3893,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600034,0,8388608,0
37,3.090515120215e+08,3.090516689630e+08,1.569415141940e+02,5600,609,60,4991,4991,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600037,0,8388608,0
38,3.090516850537e+08,3.090517599764e+08,7.492268896103e+01,2714,344,29,2370,2370,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600038,0,12845056,0
39,3.090517760370e+08,3.090519349655e+08,1.589284929633e+02,5694,1028,117,4666,4666,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600039,0,8388608,0
44,3.090521580172e+08,3.090523549651e+08,1.969479585886e+02,7102,1214,100,5888,5888,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600044,0,8388608,0
45,3.090523710157e+08,3.090524699898e+08,9.897416865826e+01,3547,525,46,3022,3022,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600045,0,8388608,0
47,3.090525240355e+08,3.090527149632e+08,1.909277965426e+02,6758,1243,129,5515,5515,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600047,0,8388608,0
49,3.090527820683e+08,3.090528659877e+08,8.391938817501e+01,3005,273,25,2732,2732,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600049,0,8388608,0
50,3.090528820117e+08,3.090530299985e+08,1.479867447019e+02,5295,644,59,4651,4651,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700050,0,8388608,0
51,3.090530460162e+08,3.090531259930e+08,7.997679758072e+01,2784,735,119,2049,2049,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700051,0,8388608,0
52,3.090531410174e+08,3.090534859655e+08,3.449481385946e+02,12209,1896,179,10313,10313,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700052,0,8388608,0
54,3.090535480494e+08,3.090536389850e+08,9.093554216623e+01,3256,645,56,2611,2611,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700054,0,8388608,0
56,3.090536910959e+08,3.090537839866e+08,9.289070039988e+01,3244,616,60,2628,2628,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700056,0,8388608,0
58,3.090538330185e+08,3.090539668551e+08,1.338366390467e+02,4724,493,60,4231,4231,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700058,0,8388612,0
63,3.090541380171e+08,3.090545309672e+08,3.929501402378e+02,14101,2474,239,11627,11627,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700063,0,8388608,0
65,3.090546150410e+08,3.090547619929e+08,1.469518522620e+02,5067,905,100,4162,4162,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700065,0,8388608,0
66,3.090547780854e+08,3.090548729840e+08,9.489858967066e+01,3264,633,72,2631,2631,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700066,0,8388608,0
67,3.090548890906e+08,3.090555879822e+08,6.988915451765e+02,24540,3617,353,20923,20923,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700067,0,8388608,0
71,3.090558330401e+08,3.090559179914e+08,8.495129460096e+01,3198,363,32,2835,2835,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700071,0,12582912,0
76,3.090561180102e+08,3.090562079660e+08,8.995580822229e+01,3269,929,93,2340,2340,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700076,0,8388608,0
77,3.090562240209e+08,3.090565189426e+08,2.949216265082e+02,10897,1718,141,9179,9179,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700077,0,8388608,0
79,3.090565640144e+08,3.090566789940e+08,1.149795734882e+02,4242,1269,168,2973,2973,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700079,0,8388608,0
80,3.090566950332e+08,3.090568099968e+08,1.149636574388e+02,4366,641,50,3725,3725,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700080,0,12582912,0
81,3.090568260140e+08,3.090569309967e+08,1.049826790690e+02,3835,513,38,3322,3322,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700081,0,8388608,0
84,3.090570800439e+08,3.090573189960e+08,2.389521582127e+02,8851,1768,159,7083,7083,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700084,0,8388608,0
85,3.090573350528e+08,3.090576489600e+08,3.139072524309e+02,11918,2580,200,9338,9338,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700085,0,8388608,0
87,3.090577450430e+08,3.090578559871e+08,1.109441270232e+02,4168,953,77,3215,3215,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700087,0,8388608,0
89,3.090579240145e+08,3.090581889437e+08,2.649291969538e+02,9803,1583,101,8220,8220,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.921052e+00,9357700089,0,8388610,0
94,3.090583590184e+08,3.090584539722e+08,9.495372700691e+01,3500,480,33,3020,3020,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.875000e+00,9357700094,0,8912896,0
95,3.090584700379e+08,3.090585589628e+08,8.892486137152e+01,3406,766,60,2640,2640,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700095,0,8388608,0
97,3.090586020614e+08,3.090586929768e+08,9.091536051035e+01,3403,618,45,2785,2785,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700097,0,8388610,0
98,3.090587090665e+08,3.090589529757e+08,2.439091377258e+02,9155,1423,116,7732,7732,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.865306e+00,9357700098,0,8388608,0
100,3.090589910123e+08,3.090590579906e+08,6.697828394175e+01,2601,336,35,2265,2265,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.411765e+00,9357700100,0,10485760,0
101,3.090590740750e+08,3.090591449702e+08,7.089529007673e+01,2649,268,14,2381,2381,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.319445e+00,9357700101,0,13107347,0
103,3.090592310508e+08,3.090593239564e+08,9.290556848049e+01,3397,857,70,2540,2540,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700103,0,8388608,0
105,3.090593840754e+08,3.090596679947e+08,2.839193016887e+02,11141,1296,102,9845,9845,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700105,0,8388608,0
106,3.090596940558e+08,3.090599519688e+08,2.579129725099e+02,10749,713,79,10036,10036,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700106,0,8388608,0
108,3.090600480241e+08,3.090601719965e+08,1.239724466801e+02,5206,458,37,4748,4748,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700108,0,8388608,0
110,3.090602630252e+08,3.090604519391e+08,1.889139044881e+02,7667,427,54,7240,7240,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700110,0,8388608,0
111,3.090604680154e+08,3.090608379686e+08,3.699531245828e+02,15455,901,106,14554,14554,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700111,0,8388608,0
112,3.090608540205e+08,3.090609398945e+08,8.587402832508e+01,3564,225,33,3339,3339,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700112,0,14680076,0
114,3.090609812518e+08,3.090610939885e+08,1.127367279530e+02,4663,272,41,4391,4391,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700114,0,12582913,0
115,3.090611100196e+08,3.090613079883e+08,1.979687194824e+02,8207,676,71,7531,7531,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700115,0,8388608,0
118,3.090613840487e+08,3.090615599539e+08,1.759052212834e+02,7144,479,56,6665,6665,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700118,0,8388609,0
119,3.090615761540e+08,3.090616479719e+08,7.181789255142e+01,2817,253,20,2564,2564,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700119,0,9437217,0
120,3.090616640710e+08,3.090618079713e+08,1.439003008008e+02,5804,613,61,5191,5191,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700120,0,10485761,0
123,3.090619215533e+08,3.090620199882e+08,9.843483740091e+01,3682,810,59,2872,2872,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700123,0,8388608,0
124,3.090620432287e+08,3.090622929856e+08,2.497568520308e+02,9102,1178,92,7924,7924,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700124,0,8388608,0
128,3.090625710483e+08,3.090628329852e+08,2.619369413853e+02,9698,1273,93,8425,8425,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977186e+00,9357700128,0,8388608,0
129,3.090628501150e+08,3.090630119637e+08,1.618487007022e+02,5643,1987,365,3656,3656,0,5,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700129,0,8388608,0
130,3.090630300180e+08,3.090635019845e+08,4.719664775133e+02,17728,2490,196,15238,15238,0,3,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700130,0,8388608,0
131,3.090635630170e+08,3.090636519829e+08,8.896588581800e+01,3521,230,23,3291,3291,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700131,0,14680066,0
132,3.090636810288e+08,3.090638489965e+08,1.679676770568e+02,6876,411,31,6465,6465,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700132,0,8388608,0
141,3.090641650190e+08,3.090644769852e+08,3.119661410451e+02,12799,623,61,12176,12176,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700141,0,8388608,0
142,3.090644930462e+08,3.090645969942e+08,1.039479961991e+02,4191,143,10,4048,4048,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700142,0,9011201,0
144,3.090646420340e+08,3.090647629547e+08,1.209206857085e+02,4872,243,22,4629,4629,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700144,0,13107206,0
145,3.090647791176e+08,3.090648439946e+08,6.487706160545e+01,2476,232,13,2244,2244,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700145,0,10485760,0
147,3.090648830420e+08,3.090650329898e+08,1.499477458000e+02,6068,572,31,5496,5496,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700147,0,8388608,0
151,3.090651420445e+08,3.090652049570e+08,6.291245645285e+01,2570,151,13,2419,2419,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700151,0,13369359,0
153,3.090652700431e+08,3.090655399667e+08,2.699236029387e+02,10869,699,81,10170,10170,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700153,0,8388608,0
155,3.090655860430e+08,3.090659539761e+08,3.679330369234e+02,15091,1198,108,13893,13893,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700155,0,8388608,0
156,3.090659700131e+08,3.090661089446e+08,1.389314433932e+02,5166,1272,115,3894,3894,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700156,0,8388608,0
157,3.090661250899e+08,3.090664659864e+08,3.408964608312e+02,12465,2653,234,9812,9812,0,2,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700157,0,8388608,0
159,3.090664990132e+08,3.090665879998e+08,8.898661834002e+01,3186,449,30,2737,2737,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700159,0,8519680,0
160,3.090666040425e+08,3.090668899903e+08,2.859477230310e+02,10543,1671,135,8872,8872,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700160,0,8388608,0
162,3.090669700306e+08,3.090670669903e+08,9.695967060328e+01,3472,1000,109,2472,2472,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700162,0,8388608,0
163,3.090670830446e+08,3.090672629814e+08,1.799368097782e+02,6573,1075,66,5498,5498,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700163,0,8388608,0
166,3.090674150304e+08,3.090675789797e+08,1.639493057728e+02,6123,1511,130,4612,4612,0,2,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700166,0,8388608,0
169,3.090676780240e+08,3.090679969341e+08,3.189101089239e+02,11925,2578,223,9347,9347,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700169,0,8388608,0
172,3.090680570707e+08,3.090682719982e+08,2.149275630116e+02,8003,1031,77,6972,6972,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700172,0,8388608,0
173,3.090682880146e+08,3.090685719961e+08,2.839815295339e+02,10578,1848,137,8730,8730,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.943859e+00,9357700173,0,8388608,0
174,3.090685870119e+08,3.090686839390e+08,9.692703098059e+01,3583,655,50,2928,2928,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700174,0,8388608,0
175,3.090687000288e+08,3.090687859574e+08,8.592860931158e+01,3254,466,42,2788,2788,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700175,0,8388612,0
176,3.090688020305e+08,3.090689019690e+08,9.993845993280e+01,3805,1001,98,2804,2804,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700176,0,8388608,0
178,3.090689430972e+08,3.090690999864e+08,1.568891152143e+02,5754,1648,216,4106,4106,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700178,0,8388608,0
179,3.090691160130e+08,3.090694929943e+08,3.769812198877e+02,13674,2800,231,10874,10874,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700179,0,8388608,0
180,3.090695090201e+08,3.090702389738e+08,7.299537042379e+02,27104,5163,420,21941,21941,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700180,0,8388608,0
181,3.090702552238e+08,3.090705039856e+08,2.487618404031e+02,9261,2194,184,7067,7067,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700181,0,8388608,0
184,3.090705920544e+08,3.090707249772e+08,1.329228501320e+02,4931,564,51,4367,4367,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700184,0,8650752,0
185,3.090707410397e+08,3.090708899725e+08,1.489328165054e+02,5584,1155,78,4429,4429,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700185,0,8388608,0
