#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090492000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600001
3.090493800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600002
3.090501600000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600006
3.090504600000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600007
3.090506400000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600008
3.090508800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600009
3.090521400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600011
3.090522000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600012
3.090523200000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600013
3.090525000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600017
3.090526800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600019
3.090528000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600020
3.090530400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600021
3.090532800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600022
3.090534000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600023
3.090536400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600024
3.090537600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600025
3.090538200000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600026
3.090539400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600027
3.090546600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600032
3.090547800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600034
3.090550200000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600037
3.090552000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600038
3.090553200000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600039
3.090556800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600044
3.090559200000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600045
3.090560400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600047
3.090562800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357600049
3.090564000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700050
3.090565800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700051
3.090566400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700052
3.090570600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700054
3.090572400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700056
3.090573600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700058
3.090576600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700063
3.090581400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700065
3.090582600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700066
3.090584400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700067
3.090593400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700071
3.090596400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700076
3.090597600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700077
3.090600600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700079
3.090602400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700080
3.090603600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700081
3.090606000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700084
3.090608400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700085
3.090612600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700087
3.090614400000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700089
3.090618600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700094
3.090619800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700095
3.090621000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700097
3.090622200000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700098
3.090625200000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700100
3.090625800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700101
3.090627600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700103
3.090628800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,9357700105
3.090631800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700106
3.090635400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700108
3.090637800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700110
3.090640200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700111
3.090643800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700112
3.090645000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700114
3.090646200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700115
3.090649200000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700118
3.090651000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700119
3.090651000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700120
3.090654600000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700123
3.090655800000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700124
3.090661200000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700128
3.090663600000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700129
3.090665400000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700130
3.090670200000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700131
3.090672000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700132
3.090676800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700141
3.090680400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700142
3.090681600000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700144
3.090682800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700145
3.090684000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700147
3.090686400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700151
3.090688200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700153
3.090691200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700155
3.090695400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700156
3.090696600000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700157
3.090700200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700159
3.090701400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700160
3.090705000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700162
3.090706200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700163
3.090709200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700166
3.090712200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700169
3.090715800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700172
3.090718200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700173
3.090721200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700174
3.090722400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700175
3.090723000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700176
3.090724800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700178
3.090726600000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700179
3.090730200000e+08,2.400000e+01,1.700000e+01,1.021000e+03,9357700180
3.090738000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700181
3.090741000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700184
3.090742800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700185
3.090745200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700188
3.090746400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700190
3.090748200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700192
3.090750000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700195
3.090751200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,9357700196
3.090756000000e+08,2.400000e+01,1.600000e+01,1.022000e+03,9357700199
3.090764400000e+08,2.400000e+01,1.600000e+01,1.022000e+03,9357700200
3.090766800000e+08,2.400000e+01,1.600000e+01,1.022000e+03,9357700201
3.090768600000e+08,2.400000e+01,1.600000e+01,1.022000e+03,9357700202
3.090769800000e+08,2.400000e+01,1.600000e+01,1.022000e+03,9357700203
3.090787200000e+08,2.400000e+01,1.600000e+01,1.022000e+03,9357700206
3.090805800000e+08,2.400000e+01,1.600000e+01,1.023000e+03,9357700207
3.090813000000e+08,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090837000000e+08,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090861600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090872400000e+08,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090895800000e+08,2.400000e+01,1.800000e+01,1.023000e+03,9357700212
3.090899400000e+08,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090910800000e+08,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090935400000e+08,2.400000e+01,1.900000e+01,1.023000e+03,9357700215
3.090960000000e+08,2.400000e+01,1.900000e+01,1.023000e+03,9357700216
3.090983400000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357700217
3.091007400000e+08,2.400000e+01,2.000000e+01,1.022000e+03,9357700218
3.091031400000e+08,2.400000e+01,2.000000e+01,1.022000e+03,9357700219
3.091054800000e+08,2.400000e+01,2.000000e+01,1.022000e+03,9357700220
3.091077600000e+08,2.400000e+01,2.000000e+01,1.021000e+03,9357700221
3.091090200000e+08,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091114800000e+08,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091124400000e+08,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091150800000e+08,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800004
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800007
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800009
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800010
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800013
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800014
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800015
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800016
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800017
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800018
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800019
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800020
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800021
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800022
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800023
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800025
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800026
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800027
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800028
3.091755600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,9357800033
3.091939800000e+08,2.500000e+01,0.000000e+00,1.020000e+03,9357800034
3.091943400000e+08,2.500000e+01,0.000000e+00,1.020000e+03,9357800036
3.091945800000e+08,2.500000e+01,0.000000e+00,1.020000e+03,9357800037
3.091950000000e+08,2.500000e+01,0.000000e+00,1.020000e+03,9357800038
3.091968600000e+08,2.400000e+01,0.000000e+00,1.019000e+03,9357800039
3.091975200000e+08,2.400000e+01,0.000000e+00,1.019000e+03,9357800040
3.091986000000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800041
3.091995000000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800042
3.092002200000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800043
3.092020800000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800044
3.092030400000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800045
3.092041800000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800046
3.092060400000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800047
3.092079000000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800048
3.092098200000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800049
3.092116800000e+08,2.400000e+01,0.000000e+00,1.020000e+03,9357800050
3.092136600000e+08,2.400000e+01,0.000000e+00,1.021000e+03,9357800052
3.092139000000e+08,2.400000e+01,0.000000e+00,1.021000e+03,9357800053
3.092146800000e+08,2.400000e+01,0.000000e+00,1.021000e+03,9357800054
3.092165400000e+08,2.400000e+01,0.000000e+00,1.021000e+03,9357800055
3.092179800000e+08,2.400000e+01,0.000000e+00,1.021000e+03,9357800056
3.092198400000e+08,2.400000e+01,0.000000e+00,1.021000e+03,9357800057
3.092218200000e+08,2.400000e+01,0.000000e+00,1.021000e+03,9357800059
