#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114696000000e+08,2.060000e+01,1.090000e+01,1.025000e+03,4360400001
3.114720000000e+08,2.050000e+01,1.080000e+01,1.025000e+03,4360500002
3.114756000000e+08,2.050000e+01,1.050000e+01,1.025000e+03,4360500003
3.114768000000e+08,2.050000e+01,1.060000e+01,1.025000e+03,4360500004
3.114804000000e+08,2.050000e+01,1.070000e+01,1.025000e+03,4360500005
3.114840000000e+08,2.040000e+01,1.070000e+01,1.025000e+03,4360500006
3.114876000000e+08,2.040000e+01,1.030000e+01,1.025000e+03,4360500007
3.114900000000e+08,2.040000e+01,1.020000e+01,1.025000e+03,4360500008
3.114936000000e+08,2.040000e+01,9.900000e+00,1.025000e+03,4360500009
3.114960000000e+08,2.040000e+01,1.030000e+01,1.026000e+03,4360500010
3.114996000000e+08,2.050000e+01,1.140000e+01,1.026000e+03,4360500011
3.115020000000e+08,2.050000e+01,1.290000e+01,1.026000e+03,4360500012
3.115056000000e+08,2.050000e+01,1.410000e+01,1.027000e+03,4360500013
3.115080000000e+08,2.050000e+01,1.470000e+01,1.027000e+03,4360500014
3.115116000000e+08,2.050000e+01,1.590000e+01,1.027000e+03,4360500015
3.115140000000e+08,2.050000e+01,1.680000e+01,1.026000e+03,4360500016
3.115176000000e+08,2.030000e+01,1.620000e+01,1.026000e+03,4360500017
3.115200000000e+08,2.050000e+01,1.620000e+01,1.026000e+03,4360500018
3.115236000000e+08,2.050000e+01,1.620000e+01,1.026000e+03,4360500019
3.115248000000e+08,2.050000e+01,1.620000e+01,1.026000e+03,4360500020
3.115272000000e+08,2.050000e+01,1.620000e+01,1.026000e+03,4360500021
3.115308000000e+08,2.040000e+01,1.550000e+01,1.026000e+03,4360500022
3.115332000000e+08,2.040000e+01,1.550000e+01,1.027000e+03,4360500023
3.115368000000e+08,2.050000e+01,1.540000e+01,1.027000e+03,4360500024
3.115392000000e+08,2.050000e+01,1.530000e+01,1.027000e+03,4360500025
3.115404000000e+08,2.040000e+01,1.530000e+01,1.027000e+03,4360500026
3.115404000000e+08,2.040000e+01,1.530000e+01,1.027000e+03,4360500027
3.115428000000e+08,2.040000e+01,1.530000e+01,1.027000e+03,4360500030
3.115452000000e+08,2.040000e+01,1.530000e+01,1.027000e+03,4360500031
3.115476000000e+08,2.040000e+01,1.530000e+01,1.028000e+03,4360500033
3.115488000000e+08,2.040000e+01,1.420000e+01,1.028000e+03,4360500036
3.115488000000e+08,2.040000e+01,1.420000e+01,1.028000e+03,4360500044
3.115524000000e+08,2.040000e+01,1.390000e+01,1.027000e+03,4360500045
3.115524000000e+08,2.040000e+01,1.390000e+01,1.027000e+03,4360500061
3.115548000000e+08,2.040000e+01,1.380000e+01,1.027000e+03,4360500012
3.115572000000e+08,2.030000e+01,1.360000e+01,1.027000e+03,4360500028
3.115596000000e+08,2.030000e+01,1.350000e+01,1.027000e+03,4360600029
3.115608000000e+08,2.030000e+01,1.330000e+01,1.027000e+03,4360600034
3.115608000000e+08,2.030000e+01,1.330000e+01,1.027000e+03,4360600035
3.115608000000e+08,2.030000e+01,1.330000e+01,1.027000e+03,4360600039
3.115644000000e+08,2.030000e+01,1.270000e+01,1.027000e+03,4360600040
3.115668000000e+08,2.030000e+01,1.280000e+01,1.027000e+03,4360600041
3.115704000000e+08,2.020000e+01,1.200000e+01,1.027000e+03,4360600043
3.115704000000e+08,2.020000e+01,1.200000e+01,1.027000e+03,4360600046
3.115740000000e+08,2.020000e+01,1.180000e+01,1.028000e+03,4360600139
3.115764000000e+08,2.020000e+01,1.210000e+01,1.028000e+03,4360600147
