#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792928620210e+08,3.792942999255e+08,1.437904519498e+03,47058,47026,42487,32,32,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45438900001,0,0,0
2,3.792943050142e+08,3.792957539769e+08,1.448962689877e+03,47062,47040,42174,22,22,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45438900002,0,0,0
3,3.792957590090e+08,3.792972019898e+08,1.442980803490e+03,47078,47043,42440,35,35,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993831e+00,45438900003,0,0,0
4,3.792972060270e+08,3.792986469949e+08,1.440967889071e+03,47089,47054,42528,35,35,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.554559e+00,45439000004,0,0,0
5,3.792986520107e+08,3.793001109908e+08,1.458980152249e+03,47049,47008,42274,41,41,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.934825e+00,45439000005,0,0,0
6,3.793001161009e+08,3.793015529713e+08,1.436870413065e+03,47100,47074,42682,26,26,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994483e+00,45439000006,0,0,0
7,3.793015570581e+08,3.793030109951e+08,1.453936985135e+03,47054,47013,42036,41,41,0,4,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000007,0,0,0
8,3.793030160631e+08,3.793044489282e+08,1.432865125895e+03,47082,47058,42692,24,24,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000008,0,0,0
9,3.793044540265e+08,3.793058909810e+08,1.436954433084e+03,47099,47071,42653,28,28,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000009,0,0,0
10,3.793058950295e+08,3.793073299820e+08,1.434952572286e+03,47102,47075,42376,27,27,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000010,0,0,0
11,3.793073340485e+08,3.793087699989e+08,1.435950449109e+03,47082,47053,42494,29,29,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000011,0,0,0
12,3.793087750538e+08,3.793102189448e+08,1.443891006708e+03,47082,47049,42663,33,33,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000012,0,0,0
13,3.793102240236e+08,3.793116729689e+08,1.448945341945e+03,47065,47034,42020,31,31,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000013,0,0,0
14,3.793116780116e+08,3.793131049724e+08,1.426960803509e+03,47118,47094,42092,24,24,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000014,0,0,0
15,3.793131090134e+08,3.793145529924e+08,1.443978973091e+03,47085,47054,42615,31,31,0,4,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000015,0,0,0
16,3.793145570317e+08,3.793159899868e+08,1.432955151498e+03,47113,47087,42372,26,26,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000016,0,0,0
17,3.793159950298e+08,3.793174339806e+08,1.438950816274e+03,47070,47049,42485,21,21,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000017,0,0,0
18,3.793174390396e+08,3.793188729586e+08,1.433919073105e+03,47076,47045,42310,31,31,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000018,0,0,0
19,3.793188780416e+08,3.793203029402e+08,1.424898628354e+03,47103,47077,42528,26,26,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000019,0,0,0
20,3.793203080159e+08,3.793217229655e+08,1.414949521184e+03,47121,46912,42521,209,209,0,140,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000020,0,0,0
21,3.793217282099e+08,3.793231609697e+08,1.432759823442e+03,47115,47090,42599,25,25,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000021,0,0,0
22,3.793231650108e+08,3.793245819796e+08,1.416968792319e+03,47115,47085,42075,30,30,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000022,0,0,0
23,3.793245870320e+08,3.793260059968e+08,1.418964863420e+03,47139,47115,42743,24,24,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000023,0,0,0
24,3.793260100306e+08,3.793274319990e+08,1.421968419433e+03,47122,47092,42072,30,30,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000024,0,0,0
25,3.793274370645e+08,3.793288579688e+08,1.420904269099e+03,47122,47093,42516,29,29,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000025,0,0,0
26,3.793288631169e+08,3.793302848943e+08,1.421777385950e+03,47121,47095,42549,26,26,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000026,0,0,0
27,3.793302900196e+08,3.793317029433e+08,1.412923670709e+03,47142,47114,42719,28,28,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000027,0,0,0
28,3.793317070284e+08,3.793331199807e+08,1.412952249885e+03,47147,47124,42760,23,23,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000028,0,0,0
29,3.793331240237e+08,3.793345289485e+08,1.404924858689e+03,47141,47124,42767,17,17,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000029,0,0,0
30,3.793345340811e+08,3.793359419918e+08,1.407910667479e+03,47161,47135,42305,26,26,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000030,0,0,0
31,3.793359471106e+08,3.793373589826e+08,1.411871945858e+03,47133,47112,42378,21,21,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000031,0,0,0
32,3.793373640132e+08,3.793387729947e+08,1.408981535494e+03,47111,47083,42897,28,28,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000032,0,0,0
33,3.793387780148e+08,3.793401699823e+08,1.391967435479e+03,47177,47149,42498,28,28,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000033,0,0,0
34,3.793401750257e+08,3.793415759875e+08,1.400961833060e+03,47175,47152,42589,23,23,0,3,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.181305e+00,45439000034,0,0,0
35,3.793415800133e+08,3.793429808869e+08,1.400873557985e+03,47151,47124,42212,27,27,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.898582e+00,45439000035,0,0,0
36,3.793429860261e+08,3.793443699687e+08,1.383942618668e+03,47206,47179,42698,27,27,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.040857e+00,45439000036,0,0,0
37,3.793443740347e+08,3.793457649340e+08,1.390899383485e+03,47184,47161,42558,23,23,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45439000037,0,0,0
38,3.793457700205e+08,3.793471619375e+08,1.391917010725e+03,47189,47166,42606,23,23,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.882142e+00,45439000038,0,0,0
39,3.793471670098e+08,3.793485679543e+08,1.400944489896e+03,47181,47150,42540,31,31,0,3,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.937276e+00,45439000039,0,0,0
40,3.793485730320e+08,3.793499659835e+08,1.392951481104e+03,47149,47128,42607,21,21,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000040,0,0,0
41,3.793499710338e+08,3.793513659823e+08,1.394948569119e+03,47188,47147,42529,41,41,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000041,0,0,0
42,3.793513710094e+08,3.793527678810e+08,1.396871573150e+03,47160,47135,42623,25,25,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000042,0,0,0
43,3.793527730301e+08,3.793541639308e+08,1.390900747538e+03,47172,47140,42263,32,32,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000043,0,0,0
44,3.793541690512e+08,3.793555639853e+08,1.394934126675e+03,47161,47144,42812,17,17,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000044,0,0,0
45,3.793555690142e+08,3.793569579932e+08,1.388979004323e+03,47202,47183,42242,19,19,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000045,0,0,0
46,3.793569620132e+08,3.793583718869e+08,1.409873647571e+03,47161,47137,42832,24,24,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000046,0,0,0
47,3.793583760283e+08,3.793597709865e+08,1.394958244324e+03,47164,47136,42685,28,28,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000047,0,0,0
48,3.793597760110e+08,3.793611699867e+08,1.393975684345e+03,47164,47136,42730,28,28,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000048,0,0,0
49,3.793611750229e+08,3.793625669961e+08,1.391973188281e+03,47189,47163,42584,26,26,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000049,0,0,0
50,3.793625710690e+08,3.793639629603e+08,1.391891221106e+03,47162,47133,42776,29,29,0,3,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000050,0,0,0
51,3.793639680415e+08,3.793653689579e+08,1.400916374683e+03,47160,47135,42338,25,25,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000051,0,0,0
52,3.793653741238e+08,3.793667629866e+08,1.388862803459e+03,47176,47152,42606,24,24,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000052,0,0,0
53,3.793667681164e+08,3.793681618429e+08,1.393726475596e+03,47190,47164,42901,26,26,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000053,0,0,0
54,3.793681660391e+08,3.793695569326e+08,1.390893457115e+03,47201,47171,42287,30,30,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000054,0,0,0
55,3.793695610389e+08,3.793709488429e+08,1.387803976357e+03,47153,47119,42596,34,34,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.845333e+00,45439000055,0,0,0
56,3.793709540768e+08,3.793723439302e+08,1.389853443444e+03,47200,47170,42703,30,30,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.945676e+00,45439000056,0,0,0
57,3.793723480213e+08,3.793737409727e+08,1.392951447546e+03,47157,47127,42329,30,30,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000057,0,0,0
58,3.793737460288e+08,3.793751289846e+08,1.382955799460e+03,47193,47164,42691,29,29,0,3,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.851216e+00,45439000058,0,0,0
59,3.793751330692e+08,3.793765259908e+08,1.392921574652e+03,47152,47119,42319,33,33,0,1,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.681334e+00,45439000059,0,0,0
60,3.793765310489e+08,3.793779119760e+08,1.380927082717e+03,47181,47155,42537,26,26,0,3,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000060,0,0,0
61,3.793779170092e+08,3.793793039272e+08,1.386918002784e+03,47183,47161,42818,22,22,0,2,e,T,2019,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000061,0,0,0
1,3.793793081004e+08,3.793806978691e+08,1.389768725932e+03,47191,47163,42464,28,28,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000001,0,0,0
2,3.793807020685e+08,3.793820759534e+08,1.373884911478e+03,47214,47190,42710,24,24,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439000002,0,0,0
3,3.793820810752e+08,3.793834679041e+08,1.386828917146e+03,47175,47150,42305,25,25,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.946313e+00,45439000003,0,0,0
4,3.793834730508e+08,3.793848569095e+08,1.383858696342e+03,47199,47173,42627,26,26,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.508633e+00,45439100004,0,0,0
5,3.793848621180e+08,3.793862479769e+08,1.385858906031e+03,47201,47179,42406,22,22,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.969266e+00,45439100005,0,0,0
6,3.793862520396e+08,3.793876519090e+08,1.399869413137e+03,47181,47162,42556,19,19,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100006,0,0,0
7,3.793876570295e+08,3.793890419893e+08,1.384959738672e+03,47202,47172,42250,30,30,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100007,0,0,0
8,3.793890470256e+08,3.793904269766e+08,1.379951080322e+03,47183,47158,42233,25,25,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100008,0,0,0
9,3.793904320126e+08,3.793917958527e+08,1.363840071619e+03,47246,47220,42639,26,26,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100009,0,0,0
10,3.793918010162e+08,3.793931799973e+08,1.378981063485e+03,47215,47194,42114,21,21,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100010,0,0,0
11,3.793931840394e+08,3.793945669187e+08,1.382879214704e+03,47217,47185,42530,32,32,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100011,0,0,0
12,3.793945710391e+08,3.793959499883e+08,1.378949175477e+03,47221,47193,42796,28,28,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100012,0,0,0
13,3.793959540111e+08,3.793973139991e+08,1.359988025069e+03,47248,47224,42498,24,24,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100013,0,0,0
14,3.793973190508e+08,3.793986849536e+08,1.365902836263e+03,47245,47216,42423,29,29,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100014,0,0,0
15,3.793986891007e+08,3.794000569920e+08,1.367891317129e+03,47209,47186,42290,23,23,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100015,0,0,0
16,3.794000620308e+08,3.794014179875e+08,1.355956696272e+03,47239,47216,42676,23,23,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100016,0,0,0
17,3.794014230496e+08,3.794027859961e+08,1.362946494699e+03,47224,47195,42311,29,29,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100017,0,0,0
18,3.794027910302e+08,3.794041489804e+08,1.357950166643e+03,47247,47227,42831,20,20,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100018,0,0,0
19,3.794041540102e+08,3.794055169950e+08,1.362984786689e+03,47215,47187,42307,28,28,0,3,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100019,0,0,0
20,3.794055220863e+08,3.794068689893e+08,1.346902970672e+03,47212,47026,42435,186,186,0,127,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100020,0,0,0
21,3.794068930337e+08,3.794082639725e+08,1.370938872278e+03,47215,47193,42944,22,22,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100021,0,0,0
22,3.794082690250e+08,3.794096449712e+08,1.375946206689e+03,47209,47179,42259,30,30,0,3,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100022,0,0,0
23,3.794096500163e+08,3.794110099661e+08,1.359949753106e+03,47245,47224,42272,21,21,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100023,0,0,0
24,3.794110140123e+08,3.794123829337e+08,1.368921418667e+03,47205,47180,42330,25,25,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100024,0,0,0
25,3.794123880433e+08,3.794137569709e+08,1.368927592278e+03,47213,47184,42580,29,29,0,5,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100025,0,0,0
26,3.794137620208e+08,3.794151299754e+08,1.367954635501e+03,47228,47200,42507,28,28,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100026,0,0,0
27,3.794151350315e+08,3.794165059467e+08,1.370915213108e+03,47211,47181,42396,30,30,0,4,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994947e+00,45439100027,0,0,0
28,3.794165110385e+08,3.794178789947e+08,1.367956243515e+03,47234,47213,42292,21,21,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100028,0,0,0
29,3.794178830396e+08,3.794192179831e+08,1.334943546712e+03,47291,47270,42684,21,21,0,3,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100029,0,0,0
30,3.794192230336e+08,3.794205509767e+08,1.327943109095e+03,47292,47269,42390,23,23,0,6,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100030,0,0,0
31,3.794205560161e+08,3.794218889938e+08,1.332977627456e+03,47291,47270,42389,21,21,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100031,0,0,0
32,3.794218930645e+08,3.794232179810e+08,1.324916486681e+03,47304,47277,42742,27,27,0,7,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100032,0,0,0
33,3.794232230097e+08,3.794245579642e+08,1.334954509139e+03,47260,47233,42149,27,27,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100033,0,0,0
34,3.794245630409e+08,3.794259029788e+08,1.339937913895e+03,47253,47232,42363,21,21,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45439100034,0,0,0
35,3.794259080537e+08,3.794272369611e+08,1.328907477915e+03,47289,47261,42337,28,28,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.530292e+00,45439100035,0,0,0
36,3.794272420271e+08,3.794285809968e+08,1.338969690621e+03,47262,47246,42447,16,16,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.674523e+00,45439100036,0,0,0
37,3.794285860421e+08,3.794299239596e+08,1.337917503595e+03,47253,47235,42209,18,18,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.070800e+00,45439100037,0,0,0
38,3.794299290724e+08,3.794312689043e+08,1.339831904233e+03,47249,47236,42559,13,13,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45439100038,0,0,0
39,3.794312740119e+08,3.794326089983e+08,1.334986408293e+03,47292,47273,42101,19,19,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.476933e+00,45439100039,0,0,0
40,3.794326140102e+08,3.794339569449e+08,1.342934711456e+03,47257,47223,42682,34,34,0,1,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.825000e+00,45439100040,0,0,0
41,3.794339620173e+08,3.794353059632e+08,1.343945869088e+03,47254,47231,42902,23,23,0,2,e,T,2019,1,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.969232e+00,45439100041,0,0,0
