#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.792928620000e+08,3.792929230000e+08,3.377049e+01,7.440528e-01,3.047541e+01,7.068217e-01,4.098361e+00,9.672132e+00,9.475410e+00,5.409836e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.024272e-01,6.537879e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.344738e+01,1.509866e+01,1.583308e+01,45438900001
3.792929230000e+08,3.792929840000e+08,3.159016e+01,7.196329e-01,2.855738e+01,6.842176e-01,3.934426e+00,9.278688e+00,9.065574e+00,4.377049e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.039959e-01,6.711002e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.360644e+01,1.496717e+01,1.591005e+01,45438900001
3.792929840000e+08,3.792930450000e+08,3.403279e+01,7.469368e-01,3.091803e+01,7.119361e-01,4.180328e+00,9.885246e+00,9.688524e+00,5.229508e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.084778e-01,6.328585e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.361972e+01,1.542720e+01,1.593624e+01,45438900001
3.792930450000e+08,3.792931060000e+08,3.222951e+01,7.268787e-01,2.880328e+01,6.871571e-01,4.491803e+00,9.426229e+00,8.049180e+00,5.098361e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.936928e-01,6.951583e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.341587e+01,1.525686e+01,1.608454e+01,45438900001
3.792931060000e+08,3.792931670000e+08,3.268853e+01,7.320365e-01,2.954098e+01,6.959012e-01,4.426229e+00,9.196721e+00,8.983606e+00,5.245902e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.037111e-01,6.606026e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.344007e+01,1.530721e+01,1.584738e+01,45438900001
3.792931670000e+08,3.792932280000e+08,3.206557e+01,7.250277e-01,2.896721e+01,6.891098e-01,4.180328e+00,9.163935e+00,8.803279e+00,4.770492e+00,1.737705e+00,3.114754e-01,0.000000e+00,9.033743e-01,6.680298e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.349417e+01,1.528597e+01,1.595551e+01,45438900001
3.792932280000e+08,3.792932890000e+08,3.301639e+01,7.356986e-01,3.004918e+01,7.018614e-01,4.655738e+00,8.557377e+00,9.672132e+00,5.229508e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.101291e-01,6.372816e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.328991e+01,1.508837e+01,1.569973e+01,45438900001
3.792932890000e+08,3.792933500000e+08,3.349180e+01,7.409764e-01,3.019672e+01,7.035824e-01,4.000000e+00,9.213115e+00,9.786885e+00,5.590164e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.016153e-01,6.589316e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.368088e+01,1.520386e+01,1.589707e+01,45438900001
3.792933500000e+08,3.792934110000e+08,3.211475e+01,7.255835e-01,2.916393e+01,6.914458e-01,4.245902e+00,9.147541e+00,8.754098e+00,5.344262e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.081164e-01,6.526383e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.354630e+01,1.518396e+01,1.585812e+01,45438900001
3.792934110000e+08,3.792934720000e+08,3.300000e+01,7.355159e-01,2.980328e+01,6.989838e-01,4.098361e+00,9.163935e+00,9.180327e+00,5.491803e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.031296e-01,6.592477e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.347019e+01,1.496866e+01,1.569923e+01,45438900001
3.792934720000e+08,3.792935330000e+08,3.162295e+01,7.200063e-01,2.868852e+01,6.857869e-01,3.704918e+00,9.377049e+00,8.721312e+00,5.065574e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.072058e-01,6.606131e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.342101e+01,1.532560e+01,1.581942e+01,45438900001
3.792935330000e+08,3.792935940000e+08,3.342623e+01,7.402506e-01,3.013115e+01,7.028181e-01,3.901639e+00,9.786885e+00,9.573771e+00,5.147541e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.014223e-01,6.601535e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.354053e+01,1.527257e+01,1.595410e+01,45438900001
3.792935940000e+08,3.792936550000e+08,3.231147e+01,7.278024e-01,2.929508e+01,6.929987e-01,4.409836e+00,9.098361e+00,8.655738e+00,5.540984e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.066464e-01,6.553017e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.339893e+01,1.512333e+01,1.596301e+01,45438900001
3.792936550000e+08,3.792937160000e+08,3.295082e+01,7.349676e-01,3.008197e+01,7.022442e-01,4.786885e+00,9.459017e+00,8.737705e+00,5.278688e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.129353e-01,6.288441e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.339271e+01,1.527630e+01,1.605825e+01,45438900001
3.792937160000e+08,3.792937770000e+08,3.340984e+01,7.400691e-01,3.004918e+01,7.018614e-01,4.032787e+00,1.014754e+01,8.967213e+00,5.213115e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.994112e-01,6.662725e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.331844e+01,1.528860e+01,1.589461e+01,45438900001
3.792937770000e+08,3.792938380000e+08,3.288525e+01,7.342359e-01,2.985246e+01,6.995603e-01,4.098361e+00,9.016394e+00,9.196721e+00,5.622951e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.077767e-01,6.460178e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.350692e+01,1.510566e+01,1.586024e+01,45438900001
3.792938380000e+08,3.792938990000e+08,3.181967e+01,7.222423e-01,2.881967e+01,6.873526e-01,4.016394e+00,8.573771e+00,9.131147e+00,5.360656e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.057187e-01,6.632797e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.337720e+01,1.532070e+01,1.589931e+01,45438900001
3.792938990000e+08,3.792939600000e+08,3.327869e+01,7.386152e-01,2.975410e+01,6.984068e-01,3.836066e+00,9.786885e+00,8.918033e+00,5.540984e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.940887e-01,6.829886e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.349786e+01,1.511808e+01,1.599707e+01,45438900001
3.792939600000e+08,3.792940210000e+08,3.239344e+01,7.287250e-01,2.913115e+01,6.910570e-01,4.032787e+00,9.131147e+00,9.213115e+00,4.803279e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.992915e-01,6.770018e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.362505e+01,1.540777e+01,1.598526e+01,45438900001
3.792940210000e+08,3.792940820000e+08,3.224590e+01,7.270635e-01,2.922951e+01,6.922227e-01,4.885246e+00,9.295082e+00,8.295082e+00,4.901639e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.064565e-01,6.565655e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.349423e+01,1.522120e+01,1.597083e+01,45438900001
3.792940820000e+08,3.792941430000e+08,3.280328e+01,7.333204e-01,2.954098e+01,6.959012e-01,4.081967e+00,9.344262e+00,8.918033e+00,5.540984e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.005497e-01,6.690111e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.343686e+01,1.520216e+01,1.588174e+01,45438900001
3.792941430000e+08,3.792942040000e+08,3.273771e+01,7.325870e-01,2.934426e+01,6.935802e-01,4.278688e+00,9.278688e+00,8.934426e+00,5.524590e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.963445e-01,6.820945e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.340009e+01,1.511128e+01,1.583287e+01,45438900001
3.792942040000e+08,3.792942650000e+08,3.262295e+01,7.313019e-01,2.970492e+01,6.978294e-01,4.065574e+00,9.442623e+00,9.245902e+00,5.114754e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.105527e-01,6.397489e-03,2.580000e+01,1.700000e+01,1.022000e+03,1.343780e+01,1.560923e+01,1.602380e+01,45438900001
3.792943050000e+08,3.792943660000e+08,3.073771e+01,7.098569e-01,2.754098e+01,6.719312e-01,3.819672e+00,8.491803e+00,8.655738e+00,5.081967e+00,1.442623e+00,4.918033e-02,0.000000e+00,8.960000e-01,7.049690e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.352012e+01,1.508584e+01,1.594315e+01,45438900002
3.792943660000e+08,3.792944270000e+08,3.319672e+01,7.377049e-01,2.980328e+01,6.989838e-01,4.032787e+00,9.655738e+00,9.442623e+00,5.081967e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.977778e-01,6.732007e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.339213e+01,1.502734e+01,1.605126e+01,45438900002
3.792944270000e+08,3.792944880000e+08,3.213115e+01,7.257687e-01,2.909836e+01,6.906680e-01,4.377049e+00,9.245902e+00,8.180327e+00,5.639344e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.056122e-01,6.603907e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.343352e+01,1.550885e+01,1.592013e+01,45438900002
3.792944880000e+08,3.792945490000e+08,3.280328e+01,7.333204e-01,2.967213e+01,6.974441e-01,3.934426e+00,9.360656e+00,9.606558e+00,5.196721e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.045478e-01,6.568789e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.348303e+01,1.510215e+01,1.586359e+01,45438900002
3.792945490000e+08,3.792946100000e+08,3.283607e+01,7.336867e-01,2.957377e+01,6.962873e-01,3.852459e+00,9.524590e+00,9.278688e+00,5.393443e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.006490e-01,6.683799e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.346142e+01,1.533775e+01,1.596441e+01,45438900002
3.792946100000e+08,3.792946710000e+08,3.311475e+01,7.367936e-01,2.970492e+01,6.978294e-01,4.311475e+00,9.098361e+00,9.344262e+00,5.114754e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.970297e-01,6.762133e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.348354e+01,1.528548e+01,1.604883e+01,45438900002
3.792946710000e+08,3.792947320000e+08,3.273771e+01,7.325870e-01,2.954098e+01,6.959012e-01,4.065574e+00,9.524590e+00,8.672132e+00,5.655738e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.023535e-01,6.642440e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.370405e+01,1.518063e+01,1.601576e+01,45438900002
3.792947320000e+08,3.792947930000e+08,3.267213e+01,7.318529e-01,2.975410e+01,6.984068e-01,4.540984e+00,9.016394e+00,9.459017e+00,5.114754e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.106874e-01,6.388331e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.343369e+01,1.522117e+01,1.572908e+01,45438900002
3.792947930000e+08,3.792948540000e+08,3.278688e+01,7.331370e-01,2.952459e+01,6.957080e-01,3.983607e+00,9.311476e+00,9.344262e+00,5.229508e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.005000e-01,6.693271e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.349728e+01,1.537669e+01,1.596238e+01,45438900002
3.792948540000e+08,3.792949150000e+08,3.209836e+01,7.253982e-01,2.883607e+01,6.875481e-01,3.852459e+00,9.196721e+00,9.032787e+00,5.180328e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.983657e-01,6.828738e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.351347e+01,1.504592e+01,1.596430e+01,45438900002
3.792949150000e+08,3.792949760000e+08,3.231147e+01,7.278024e-01,2.881967e+01,6.873526e-01,3.868852e+00,8.704918e+00,9.491803e+00,4.885246e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.919330e-01,6.993093e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.349483e+01,1.521921e+01,1.595980e+01,45438900002
3.792949760000e+08,3.792950370000e+08,3.313115e+01,7.369759e-01,2.939344e+01,6.941612e-01,4.245902e+00,8.606558e+00,9.639344e+00,5.180328e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.871846e-01,7.037333e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.343414e+01,1.523932e+01,1.615254e+01,45438900002
3.792950370000e+08,3.792950980000e+08,3.309836e+01,7.366112e-01,2.977049e+01,6.985992e-01,3.622951e+00,9.213115e+00,9.901639e+00,5.622951e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.994552e-01,6.692701e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.359118e+01,1.545150e+01,1.619991e+01,45438900002
3.792950980000e+08,3.792951590000e+08,3.222951e+01,7.268787e-01,2.867213e+01,6.855910e-01,4.442623e+00,9.180327e+00,8.311476e+00,5.098361e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.896236e-01,7.067235e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.349184e+01,1.522997e+01,1.620286e+01,45438900002
3.792951590000e+08,3.792952200000e+08,3.322951e+01,7.380691e-01,2.950820e+01,6.955149e-01,4.049181e+00,8.754098e+00,9.688524e+00,5.180328e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.880118e-01,7.004363e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.344895e+01,1.515117e+01,1.625049e+01,45438900002
3.792952200000e+08,3.792952810000e+08,3.101639e+01,7.130677e-01,2.808197e+01,6.784984e-01,3.639344e+00,8.868853e+00,8.918033e+00,5.016394e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.053911e-01,6.728582e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.356486e+01,1.520141e+01,1.615966e+01,45438900002
3.792952810000e+08,3.792953420000e+08,3.395082e+01,7.460367e-01,3.045902e+01,7.066315e-01,4.311475e+00,9.754098e+00,9.573771e+00,5.262295e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.971511e-01,6.674866e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.326813e+01,1.538201e+01,1.599835e+01,45438900002
3.792953420000e+08,3.792954030000e+08,3.309836e+01,7.366112e-01,2.929508e+01,6.929987e-01,3.426229e+00,9.459017e+00,9.163935e+00,5.426229e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.850916e-01,7.097442e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.334745e+01,1.537321e+01,1.625982e+01,45438900002
3.792954030000e+08,3.792954640000e+08,3.177049e+01,7.216839e-01,2.839344e+01,6.822509e-01,3.918033e+00,9.147541e+00,8.573771e+00,4.786885e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.937048e-01,7.001271e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.350266e+01,1.514140e+01,1.568191e+01,45438900002
3.792954640000e+08,3.792955250000e+08,3.329508e+01,7.387970e-01,2.980328e+01,6.989838e-01,4.081967e+00,9.377049e+00,9.442623e+00,5.065574e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.951256e-01,6.798637e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.357364e+01,1.527722e+01,1.608427e+01,45438900002
3.792955250000e+08,3.792955860000e+08,3.173771e+01,7.213115e-01,2.870492e+01,6.859828e-01,3.934426e+00,8.918033e+00,8.573771e+00,5.426229e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.044421e-01,6.681453e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.328750e+01,1.537754e+01,1.590080e+01,45438900002
3.792955860000e+08,3.792956470000e+08,3.119672e+01,7.151375e-01,2.778688e+01,6.749242e-01,4.245902e+00,8.540983e+00,8.409836e+00,4.754098e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.906989e-01,7.152508e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.352709e+01,1.512371e+01,1.609240e+01,45438900002
3.792956470000e+08,3.792957080000e+08,3.257377e+01,7.307505e-01,2.891803e+01,6.885246e-01,3.852459e+00,9.081967e+00,9.344262e+00,4.918033e+00,1.672131e+00,4.918033e-02,0.000000e+00,8.877705e-01,7.081168e-03,2.580000e+01,1.720000e+01,1.023000e+03,1.347574e+01,1.532382e+01,1.617770e+01,45438900002
3.792957590000e+08,3.792958200000e+08,3.244262e+01,7.292780e-01,2.945902e+01,6.949350e-01,3.786885e+00,9.098361e+00,9.081967e+00,5.704918e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.080344e-01,6.495925e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.341669e+01,1.530317e+01,1.604296e+01,45438900003
3.792958200000e+08,3.792958810000e+08,3.352459e+01,7.413390e-01,3.019672e+01,7.035824e-01,4.000000e+00,9.311476e+00,9.475410e+00,5.754098e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.007335e-01,6.612306e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.347003e+01,1.537953e+01,1.598908e+01,45438900003
3.792958810000e+08,3.792959420000e+08,3.283607e+01,7.336867e-01,2.963935e+01,6.970587e-01,4.098361e+00,9.327868e+00,9.442623e+00,5.524590e+00,1.196721e+00,4.918033e-02,0.000000e+00,9.026460e-01,6.623616e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.344651e+01,1.529033e+01,1.597985e+01,45438900003
3.792959420000e+08,3.792960030000e+08,3.347541e+01,7.407950e-01,3.003279e+01,7.016700e-01,4.426229e+00,9.049180e+00,9.163935e+00,5.770492e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.971596e-01,6.721850e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.333543e+01,1.521713e+01,1.594023e+01,45438900003
3.792960030000e+08,3.792960640000e+08,3.100000e+01,7.128792e-01,2.772131e+01,6.741273e-01,4.131147e+00,8.459017e+00,8.377049e+00,5.262295e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.942358e-01,7.072119e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.349214e+01,1.525653e+01,1.627854e+01,45438900003
3.792960640000e+08,3.792961250000e+08,3.165574e+01,7.203794e-01,2.886885e+01,6.879389e-01,4.098361e+00,8.819673e+00,8.918033e+00,5.245902e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.119627e-01,6.448085e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.353692e+01,1.554549e+01,1.615688e+01,45438900003
3.792961250000e+08,3.792961860000e+08,3.245901e+01,7.294621e-01,2.942623e+01,6.945482e-01,3.803279e+00,9.262295e+00,9.229508e+00,5.262295e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.065657e-01,6.540641e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.345850e+01,1.532746e+01,1.579298e+01,45438900003
3.792961860000e+08,3.792962470000e+08,3.268853e+01,7.320365e-01,2.973771e+01,6.982144e-01,3.950820e+00,9.377049e+00,9.393442e+00,5.278688e+00,1.442623e+00,2.950820e-01,0.000000e+00,9.097292e-01,6.417519e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.339442e+01,1.521989e+01,1.626852e+01,45438900003
3.792962470000e+08,3.792963080000e+08,3.144262e+01,7.179504e-01,2.819672e+01,6.798833e-01,3.672131e+00,9.180327e+00,8.836065e+00,4.934426e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.967674e-01,6.947427e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.350204e+01,1.515225e+01,1.601244e+01,45438900003
3.792963080000e+08,3.792963690000e+08,3.300000e+01,7.355159e-01,2.932787e+01,6.933864e-01,4.311475e+00,9.475410e+00,8.491803e+00,5.131147e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.887233e-01,7.009120e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.343097e+01,1.534058e+01,1.596669e+01,45438900003
3.792963690000e+08,3.792964300000e+08,3.309836e+01,7.366112e-01,2.980328e+01,6.989838e-01,4.016394e+00,9.442623e+00,8.819673e+00,5.459016e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.004458e-01,6.663317e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.346962e+01,1.512861e+01,1.625242e+01,45438900003
3.792964300000e+08,3.792964910000e+08,3.275410e+01,7.327704e-01,2.965574e+01,6.972515e-01,4.409836e+00,8.983606e+00,9.016394e+00,5.606557e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.054054e-01,6.547221e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.350669e+01,1.531718e+01,1.591863e+01,45438900003
3.792964910000e+08,3.792965520000e+08,3.181967e+01,7.222423e-01,2.900000e+01,6.894997e-01,4.163934e+00,8.967213e+00,9.114754e+00,5.049181e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.113859e-01,6.450447e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.347773e+01,1.517563e+01,1.610806e+01,45438900003
3.792965520000e+08,3.792966130000e+08,3.219672e+01,7.265089e-01,2.901639e+01,6.896946e-01,4.065574e+00,9.131147e+00,9.327868e+00,4.721312e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.012220e-01,6.732483e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.336129e+01,1.517046e+01,1.617453e+01,45438900003
3.792966130000e+08,3.792966740000e+08,3.224590e+01,7.270635e-01,2.911475e+01,6.908625e-01,4.180328e+00,8.786885e+00,8.426229e+00,5.934426e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.028978e-01,6.676234e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.347094e+01,1.522647e+01,1.626425e+01,45438900003
3.792966740000e+08,3.792967350000e+08,3.332787e+01,7.391607e-01,3.011475e+01,7.026268e-01,4.245902e+00,9.262295e+00,9.573771e+00,5.573771e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.035907e-01,6.546008e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.354012e+01,1.505945e+01,1.607729e+01,45438900003
3.792967350000e+08,3.792967960000e+08,3.242623e+01,7.290937e-01,2.940984e+01,6.943547e-01,4.311475e+00,9.393442e+00,8.967213e+00,4.918033e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.069768e-01,6.531015e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.356221e+01,1.542085e+01,1.608707e+01,45438900003
3.792967960000e+08,3.792968570000e+08,3.259016e+01,7.309343e-01,2.896721e+01,6.891098e-01,4.114754e+00,8.590164e+00,8.885246e+00,5.786885e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.888330e-01,7.050012e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.352143e+01,1.545060e+01,1.616706e+01,45438900003
3.792968570000e+08,3.792969180000e+08,3.309836e+01,7.366112e-01,2.998361e+01,7.010953e-01,4.639344e+00,8.672132e+00,9.344262e+00,5.262295e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.058940e-01,6.497993e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.341893e+01,1.531629e+01,1.598900e+01,45438900003
3.792969180000e+08,3.792969790000e+08,3.268853e+01,7.320365e-01,2.960656e+01,6.966731e-01,4.524590e+00,9.213115e+00,9.180327e+00,5.262295e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.057171e-01,6.544103e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.348467e+01,1.534450e+01,1.621536e+01,45438900003
3.792969790000e+08,3.792970400000e+08,3.119672e+01,7.151375e-01,2.808197e+01,6.784984e-01,4.147541e+00,8.262295e+00,9.131147e+00,5.000000e+00,1.311475e+00,2.295082e-01,0.000000e+00,9.001576e-01,6.872225e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.336893e+01,1.517933e+01,1.604885e+01,45438900003
3.792970400000e+08,3.792971010000e+08,3.359016e+01,7.420636e-01,3.059016e+01,7.081512e-01,4.442623e+00,9.196721e+00,9.262295e+00,5.901639e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.106882e-01,6.300404e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.339920e+01,1.528467e+01,1.608595e+01,45438900003
3.792971010000e+08,3.792971620000e+08,3.360656e+01,7.422447e-01,3.024590e+01,7.041551e-01,4.147541e+00,9.016394e+00,9.393442e+00,5.967213e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.000000e-01,6.625893e-03,2.580000e+01,1.730000e+01,1.022000e+03,1.341941e+01,1.508812e+01,1.615343e+01,45438900003
3.792972060000e+08,3.792972670000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,4.344262e+00,9.245902e+00,8.622951e+00,5.016394e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.019408e-01,6.720892e-03,2.580000e+01,1.710000e+01,1.022000e+03,1.335227e+01,1.519526e+01,1.596448e+01,45439000004
3.792972670000e+08,3.792973280000e+08,3.204918e+01,7.248423e-01,2.931148e+01,6.931926e-01,4.393443e+00,8.754098e+00,9.278688e+00,5.262295e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.145780e-01,6.321524e-03,2.580000e+01,1.710000e+01,1.022000e+03,1.326137e+01,1.528495e+01,1.612567e+01,45439000004
3.792973280000e+08,3.792973890000e+08,3.221312e+01,7.266937e-01,2.914754e+01,6.912514e-01,4.049181e+00,9.081967e+00,9.098361e+00,5.360656e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.048346e-01,6.619768e-03,2.580000e+01,1.710000e+01,1.022000e+03,1.350461e+01,1.527271e+01,1.615252e+01,45439000004
3.792973890000e+08,3.792974500000e+08,3.288525e+01,7.342359e-01,2.972131e+01,6.980219e-01,4.245902e+00,9.065574e+00,9.426229e+00,5.344262e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.037886e-01,6.583869e-03,2.580000e+01,1.710000e+01,1.022000e+03,1.351142e+01,1.527871e+01,1.614949e+01,45439000004
3.792974500000e+08,3.792975110000e+08,3.334426e+01,7.393425e-01,3.034426e+01,7.052992e-01,4.360656e+00,9.311476e+00,9.672132e+00,5.327869e+00,1.622951e+00,4.918033e-02,0.000000e+00,9.100295e-01,6.344573e-03,2.580000e+01,1.710000e+01,1.022000e+03,1.338233e+01,1.536991e+01,1.627283e+01,45439000004
3.792975110000e+08,3.792975720000e+08,3.406557e+01,7.472965e-01,3.059016e+01,7.081512e-01,4.557377e+00,9.327868e+00,9.934426e+00,5.262295e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.979788e-01,6.639806e-03,2.580000e+01,1.710000e+01,1.022000e+03,1.353510e+01,1.519849e+01,1.628702e+01,45439000004
3.792975720000e+08,3.792976330000e+08,3.165574e+01,7.203794e-01,2.844262e+01,6.828415e-01,3.967213e+00,8.672132e+00,8.672132e+00,5.442623e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.984982e-01,6.872336e-03,2.580000e+01,1.710000e+01,1.022000e+03,1.350922e+01,1.536189e+01,1.617446e+01,45439000004
3.792976330000e+08,3.792976940000e+08,3.195082e+01,7.237292e-01,2.878688e+01,6.869616e-01,4.000000e+00,9.754098e+00,8.409836e+00,5.081967e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.009749e-01,6.765862e-03,2.580000e+01,1.710000e+01,1.022000e+03,1.331607e+01,1.531429e+01,1.634050e+01,45439000004
