#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792924000000e+08,2.580000e+01,1.700000e+01,1.022000e+03,45438900001
3.792936000000e+08,2.580000e+01,1.720000e+01,1.023000e+03,45438900002
3.792948000000e+08,2.580000e+01,1.730000e+01,1.022000e+03,45438900003
3.792960000000e+08,2.580000e+01,1.710000e+01,1.022000e+03,45439000004
3.792984000000e+08,2.580000e+01,1.710000e+01,1.023000e+03,45439000005
3.792996000000e+08,2.590000e+01,1.720000e+01,1.022000e+03,45439000006
3.793008000000e+08,2.590000e+01,1.680000e+01,1.022000e+03,45439000007
3.793020000000e+08,2.590000e+01,1.430000e+01,1.022000e+03,45439000008
3.793044000000e+08,2.590000e+01,1.360000e+01,1.022000e+03,45439000009
3.793056000000e+08,2.580000e+01,1.330000e+01,1.021000e+03,45439000010
3.793068000000e+08,2.580000e+01,1.130000e+01,1.021000e+03,45439000011
3.793080000000e+08,2.580000e+01,1.210000e+01,1.021000e+03,45439000012
3.793092000000e+08,2.570000e+01,1.070000e+01,1.021000e+03,45439000013
3.793116000000e+08,2.560000e+01,7.400000e+00,1.021000e+03,45439000014
3.793128000000e+08,2.560000e+01,8.600000e+00,1.021000e+03,45439000015
3.793140000000e+08,2.560000e+01,7.400000e+00,1.021000e+03,45439000016
3.793152000000e+08,2.560000e+01,8.100000e+00,1.021000e+03,45439000017
3.793164000000e+08,2.540000e+01,6.200000e+00,1.021000e+03,45439000018
3.793188000000e+08,2.560000e+01,9.800000e+00,1.021000e+03,45439000019
3.793200000000e+08,2.560000e+01,9.500000e+00,1.021000e+03,45439000020
3.793212000000e+08,2.560000e+01,9.400000e+00,1.021000e+03,45439000021
3.793224000000e+08,2.540000e+01,8.100000e+00,1.021000e+03,45439000022
3.793236000000e+08,2.550000e+01,9.400000e+00,1.021000e+03,45439000023
3.793248000000e+08,2.550000e+01,1.010000e+01,1.021000e+03,45439000024
3.793272000000e+08,2.550000e+01,1.100000e+01,1.022000e+03,45439000025
3.793284000000e+08,2.550000e+01,1.190000e+01,1.022000e+03,45439000026
3.793296000000e+08,2.550000e+01,1.240000e+01,1.021000e+03,45439000027
3.793308000000e+08,2.550000e+01,1.390000e+01,1.021000e+03,45439000028
3.793320000000e+08,2.560000e+01,1.520000e+01,1.021000e+03,45439000029
3.793344000000e+08,2.570000e+01,1.770000e+01,1.020000e+03,45439000030
3.793356000000e+08,2.580000e+01,1.870000e+01,1.019000e+03,45439000031
3.793368000000e+08,2.570000e+01,1.790000e+01,1.018000e+03,45439000032
3.793380000000e+08,2.560000e+01,1.680000e+01,1.017000e+03,45439000033
3.793392000000e+08,2.560000e+01,1.690000e+01,1.016000e+03,45439000034
3.793404000000e+08,2.570000e+01,1.690000e+01,1.015000e+03,45439000035
3.793428000000e+08,2.570000e+01,1.590000e+01,1.016000e+03,45439000036
3.793440000000e+08,2.580000e+01,1.760000e+01,1.015000e+03,45439000037
3.793452000000e+08,2.590000e+01,1.830000e+01,1.015000e+03,45439000038
3.793452000000e+08,2.590000e+01,1.830000e+01,1.015000e+03,45439000039
3.793476000000e+08,2.600000e+01,1.720000e+01,1.014000e+03,45439000040
3.793488000000e+08,2.590000e+01,1.560000e+01,1.014000e+03,45439000041
3.793512000000e+08,2.600000e+01,1.600000e+01,1.014000e+03,45439000042
3.793524000000e+08,2.600000e+01,1.370000e+01,1.014000e+03,45439000043
3.793536000000e+08,2.590000e+01,1.370000e+01,1.013000e+03,45439000044
3.793548000000e+08,2.590000e+01,1.210000e+01,1.013000e+03,45439000045
3.793560000000e+08,2.570000e+01,1.130000e+01,1.013000e+03,45439000046
3.793572000000e+08,2.580000e+01,1.200000e+01,1.013000e+03,45439000047
3.793596000000e+08,2.600000e+01,1.330000e+01,1.013000e+03,45439000048
3.793608000000e+08,2.600000e+01,1.490000e+01,1.012000e+03,45439000049
3.793620000000e+08,2.610000e+01,1.650000e+01,1.012000e+03,45439000050
3.793632000000e+08,2.610000e+01,1.650000e+01,1.012000e+03,45439000051
3.793644000000e+08,2.610000e+01,1.470000e+01,1.012000e+03,45439000052
3.793656000000e+08,2.610000e+01,1.500000e+01,1.011000e+03,45439000053
3.793668000000e+08,2.600000e+01,1.440000e+01,1.011000e+03,45439000054
3.793692000000e+08,2.610000e+01,1.410000e+01,1.010000e+03,45439000055
3.793704000000e+08,2.600000e+01,1.390000e+01,1.009000e+03,45439000056
3.793716000000e+08,2.610000e+01,1.390000e+01,1.009000e+03,45439000057
3.793728000000e+08,2.610000e+01,1.460000e+01,1.009000e+03,45439000058
3.793740000000e+08,2.620000e+01,1.540000e+01,1.009000e+03,45439000059
3.793764000000e+08,2.620000e+01,1.510000e+01,1.007000e+03,45439000060
3.793776000000e+08,2.620000e+01,1.610000e+01,1.007000e+03,45439000061
3.793788000000e+08,2.620000e+01,1.650000e+01,1.007000e+03,45439000001
3.793800000000e+08,2.630000e+01,1.630000e+01,1.006000e+03,45439000002
3.793812000000e+08,2.630000e+01,1.670000e+01,1.006000e+03,45439000003
3.793824000000e+08,2.630000e+01,1.650000e+01,1.006000e+03,45439100004
3.793848000000e+08,2.630000e+01,1.570000e+01,1.005000e+03,45439100005
3.793860000000e+08,2.630000e+01,1.540000e+01,1.005000e+03,45439100006
3.793872000000e+08,2.630000e+01,1.440000e+01,1.005000e+03,45439100007
3.793884000000e+08,2.620000e+01,1.270000e+01,1.005000e+03,45439100008
3.793896000000e+08,2.620000e+01,1.270000e+01,1.005000e+03,45439100009
3.793908000000e+08,2.620000e+01,1.310000e+01,1.004000e+03,45439100010
3.793920000000e+08,2.620000e+01,1.280000e+01,1.003000e+03,45439100011
3.793944000000e+08,2.610000e+01,1.230000e+01,1.002000e+03,45439100012
3.793956000000e+08,2.610000e+01,1.140000e+01,1.002000e+03,45439100013
3.793968000000e+08,2.610000e+01,1.180000e+01,1.002000e+03,45439100014
3.793980000000e+08,2.590000e+01,1.100000e+01,1.002000e+03,45439100015
3.793992000000e+08,2.600000e+01,1.180000e+01,1.001000e+03,45439100016
3.794004000000e+08,2.600000e+01,1.360000e+01,1.002000e+03,45439100017
3.794016000000e+08,2.610000e+01,1.590000e+01,1.002000e+03,45439100018
3.794040000000e+08,2.630000e+01,1.730000e+01,1.002000e+03,45439100019
3.794052000000e+08,2.640000e+01,1.680000e+01,1.002000e+03,45439100020
3.794064000000e+08,2.640000e+01,1.610000e+01,1.002000e+03,45439100021
3.794076000000e+08,2.640000e+01,1.510000e+01,1.002000e+03,45439100022
3.794088000000e+08,2.630000e+01,1.440000e+01,1.002000e+03,45439100023
3.794100000000e+08,2.640000e+01,1.540000e+01,1.002000e+03,45439100024
3.794112000000e+08,2.640000e+01,1.510000e+01,1.002000e+03,45439100025
3.794136000000e+08,2.650000e+01,1.530000e+01,1.001000e+03,45439100026
3.794148000000e+08,2.650000e+01,1.550000e+01,1.001000e+03,45439100027
3.794160000000e+08,2.650000e+01,1.420000e+01,1.001000e+03,45439100028
3.794172000000e+08,2.650000e+01,1.540000e+01,1.001000e+03,45439100029
3.794184000000e+08,2.650000e+01,1.630000e+01,1.001000e+03,45439100030
3.794196000000e+08,2.660000e+01,1.600000e+01,1.000000e+03,45439100031
3.794208000000e+08,2.670000e+01,1.710000e+01,1.000000e+03,45439100032
3.794232000000e+08,2.660000e+01,1.650000e+01,1.000000e+03,45439100033
3.794244000000e+08,2.670000e+01,1.730000e+01,1.000000e+03,45439100034
3.794256000000e+08,2.680000e+01,1.760000e+01,9.990000e+02,45439100035
3.794268000000e+08,2.660000e+01,1.790000e+01,9.990000e+02,45439100036
3.794280000000e+08,2.670000e+01,1.850000e+01,9.990000e+02,45439100037
3.794292000000e+08,2.680000e+01,1.810000e+01,9.990000e+02,45439100038
3.794304000000e+08,2.680000e+01,1.730000e+01,9.990000e+02,45439100039
3.794316000000e+08,2.680000e+01,1.750000e+01,9.990000e+02,45439100040
3.794328000000e+08,2.680000e+01,1.750000e+01,9.990000e+02,45439100041
3.794352000000e+08,2.690000e+01,1.890000e+01,9.990000e+02,45439100042
3.794364000000e+08,2.690000e+01,1.830000e+01,9.990000e+02,45439100043
3.794376000000e+08,2.690000e+01,1.770000e+01,9.990000e+02,45439100044
3.794388000000e+08,2.690000e+01,1.840000e+01,9.990000e+02,45439100045
3.794400000000e+08,2.690000e+01,1.930000e+01,9.990000e+02,45439100046
