#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43373200003
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43373200004
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43373200005
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43373200006
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43373200007
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43373200008
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43373200009
3.195432000000e+08,2.100000e+01,2.700000e+01,1.033000e+03,43373200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,43373300028
3.225701400000e+08,7.000000e+01,6.900000e+01,2.900000e+01,43373300029
3.225717000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43373300030
3.225732000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43373300031
3.225744000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43373300032
3.225756000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43373300033
3.225768000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,43373300034
3.225792000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,43373300035
3.225792000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,43373300036
3.225816000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,43373300037
3.225828000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,43373300038
3.225852000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,43373300039
3.225864000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,43373300040
3.225876000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,43373300041
