#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.837875000137e+08,3.837904949456e+08,2.994931929231e+03,44008,37418,28340,6590,6590,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100001,0,0,0
2,3.837904990404e+08,3.837933439112e+08,2.844870781898e+03,44310,38016,29190,6294,6294,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200002,0,0,0
3,3.837933480148e+08,3.837962889785e+08,2.940963710964e+03,44119,37617,28867,6502,6502,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200003,0,0,0
4,3.837962930646e+08,3.837988889732e+08,2.595908599436e+03,44794,39226,31104,5568,5568,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200004,0,0,0
5,3.837988940147e+08,3.838013849835e+08,2.490968786716e+03,44997,39894,32167,5103,5103,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200005,0,0,0
6,3.838013900137e+08,3.838038669847e+08,2.476970936954e+03,45027,39866,32220,5161,5161,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200006,0,0,0
7,3.838038720731e+08,3.838063387443e+08,2.466671207964e+03,45050,39940,32111,5110,5110,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997160e+00,12444200007,0,0,0
8,3.838063441245e+08,3.838088349340e+08,2.490809506834e+03,45011,39775,32130,5236,5236,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997188e+00,12444200008,0,0,0
9,3.838088390204e+08,3.838113069949e+08,2.467974532306e+03,45050,39874,32019,5176,5176,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.583230e+00,12444200009,0,0,0
10,3.838113110566e+08,3.838137819730e+08,2.470916395068e+03,45057,39661,32040,5396,5396,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.870146e+00,12444200010,0,0,0
11,3.838137860116e+08,3.838162609897e+08,2.474978103459e+03,45042,39781,32215,5261,5261,0,2,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.762921e+00,12444200011,0,0,0
12,3.838162660660e+08,3.838187498705e+08,2.483804481387e+03,45025,39944,32262,5081,5081,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.707039e+00,12444200012,0,0,0
13,3.838187540442e+08,3.838215689791e+08,2.814934969962e+03,44369,38124,29448,6245,6245,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.297585e+00,12444200013,0,0,0
14,3.838215731655e+08,3.838246559944e+08,3.082828922391e+03,43825,36708,27416,7117,7117,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.559985e+00,12444200014,0,0,0
15,3.838246610164e+08,3.838277048770e+08,3.043860593259e+03,43902,37060,27802,6842,6842,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.503122e+00,12444200015,0,0,0
16,3.838277100273e+08,3.838306819981e+08,2.971970859289e+03,44050,37197,28004,6853,6853,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.058190e+00,12444200016,0,0,0
17,3.838306860066e+08,3.838336359699e+08,2.949963286579e+03,44100,37304,27795,6796,6796,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.546931e+00,12444200017,0,0,0
18,3.838336401488e+08,3.838361069378e+08,2.466789010942e+03,45058,39652,31297,5406,5406,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.020261e+00,12444200018,0,0,0
19,3.838361110333e+08,3.838385639982e+08,2.452964881837e+03,45089,39769,31816,5320,5320,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.930317e+00,12444200019,0,0,0
20,3.838385680719e+08,3.838409949496e+08,2.426877678216e+03,45127,39982,31826,5145,5145,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.674213e+00,12444200020,0,0,0
21,3.838410000313e+08,3.838434629777e+08,2.462946315765e+03,45062,40006,31955,5056,5056,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914773e+00,12444200021,0,0,0
22,3.838434680389e+08,3.838459159925e+08,2.447953583360e+03,45096,40001,31885,5095,5095,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.304615e+00,12444200022,0,0,0
23,3.838459210313e+08,3.838483509636e+08,2.429932286382e+03,45129,40091,32202,5038,5038,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766763e-01,12444200023,0,0,0
24,3.838483550812e+08,3.838507819123e+08,2.426831092358e+03,45119,40056,32183,5063,5063,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.649505e+00,12444200024,0,0,0
25,3.838507873161e+08,3.838532229983e+08,2.435682285130e+03,45109,39983,32141,5126,5126,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.194501e+00,12444200025,0,0,0
26,3.838532280717e+08,3.838556429770e+08,2.414905391216e+03,45164,40144,32160,5020,5020,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.571609e+00,12444200026,0,0,0
27,3.838556470352e+08,3.838580719958e+08,2.424960616589e+03,45136,39945,31889,5191,5191,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.268751e+00,12444200027,0,0,0
28,3.838580770264e+08,3.838605229423e+08,2.445915926814e+03,45098,39992,31925,5106,5106,0,2,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.462197e+00,12444200028,0,0,0
29,3.838605270015e+08,3.838629729883e+08,2.445986785352e+03,45106,40012,31978,5094,5094,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.561096e+00,12444200029,0,0,0
30,3.838629770644e+08,3.838654049915e+08,2.427927064359e+03,45132,40099,31557,5033,5033,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.815563e+00,12444200030,0,0,0
31,3.838654100517e+08,3.838678499253e+08,2.439873580039e+03,45118,39900,31779,5218,5218,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902502e+00,12444200031,0,0,0
32,3.838678540933e+08,3.838702867644e+08,2.432671052039e+03,45120,40083,32107,5037,5037,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925223e+00,12444200032,0,0,0
33,3.838702920068e+08,3.838727189847e+08,2.426977924228e+03,45133,40122,31884,5011,5011,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200033,0,0,0
1,3.838727230523e+08,3.838751529824e+08,2.429930055499e+03,45116,40067,31819,5049,5049,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200001,0,0,0
2,3.838751581474e+08,3.838775098822e+08,2.351734741449e+03,43454,38402,30926,5052,5052,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994051e+00,12444200002,0,0,0
3,3.838775230316e+08,3.838799279962e+08,2.404964606941e+03,45183,40019,32220,5164,5164,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994182e+00,12444300003,0,0,0
4,3.838799320650e+08,3.838823539772e+08,2.421912148535e+03,45154,39925,31990,5229,5229,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994222e+00,12444300004,0,0,0
5,3.838823580331e+08,3.838847889800e+08,2.430946956754e+03,45129,40025,31873,5104,5104,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994244e+00,12444300005,0,0,0
6,3.838847931077e+08,3.838872279419e+08,2.434834182918e+03,45129,39886,31588,5243,5243,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300006,0,0,0
7,3.838872320012e+08,3.838896819678e+08,2.449966612995e+03,45089,40007,31981,5082,5082,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300007,0,0,0
8,3.838896870333e+08,3.838921269664e+08,2.439933105946e+03,45120,40000,31831,5120,5120,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974189e+00,12444300008,0,0,0
9,3.838921310089e+08,3.838945549238e+08,2.423914859354e+03,45149,40053,32155,5096,5096,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997110e+00,12444300009,0,0,0
10,3.838945590510e+08,3.838969999628e+08,2.440911782622e+03,45112,39872,31790,5240,5240,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997130e+00,12444300010,0,0,0
11,3.838970040412e+08,3.838994519421e+08,2.447900952995e+03,45093,39847,31712,5246,5246,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.599022e+00,12444300011,0,0,0
12,3.838994570782e+08,3.839019119060e+08,2.454827777445e+03,45087,39924,32181,5163,5163,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871739e+00,12444300012,0,0,0
13,3.839019160013e+08,3.839043849306e+08,2.468929309666e+03,45057,39914,32147,5143,5143,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.701617e+00,12444300013,0,0,0
14,3.839043891193e+08,3.839068589896e+08,2.469870289326e+03,45055,39766,31652,5289,5289,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.232289e-02,12444300014,0,0,0
15,3.839068631629e+08,3.839093169713e+08,2.453808364332e+03,45084,39812,32166,5272,5272,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.468843e+00,12444300015,0,0,0
16,3.839093210547e+08,3.839117548994e+08,2.433844708085e+03,45122,39892,32021,5230,5230,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.485420e+00,12444300016,0,0,0
17,3.839117592125e+08,3.839141959783e+08,2.436765727162e+03,45124,39897,32012,5227,5227,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.422476e+00,12444300017,0,0,0
18,3.839142000043e+08,3.839166228595e+08,2.422855177999e+03,45136,39959,32292,5177,5177,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.587045e+00,12444300018,0,0,0
19,3.839166280185e+08,3.839190639999e+08,2.435981440902e+03,45118,39949,31746,5169,5169,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971277e+00,12444300019,0,0,0
20,3.839190680076e+08,3.839215329881e+08,2.464980550349e+03,45070,39932,31509,5138,5138,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.483375e+00,12444300020,0,0,0
21,3.839215370865e+08,3.839240069447e+08,2.469858152032e+03,45050,39563,31472,5487,5487,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.524079e+00,12444300021,0,0,0
22,3.839240120029e+08,3.839265048527e+08,2.492849782646e+03,45012,39776,31673,5236,5236,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.779065e+00,12444300022,0,0,0
23,3.839265090100e+08,3.839289879347e+08,2.478924650729e+03,45026,39842,31804,5184,5184,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.452419e+00,12444300023,0,0,0
24,3.839289930140e+08,3.839314418801e+08,2.448866112471e+03,45100,39871,31972,5229,5229,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.908574e+00,12444300024,0,0,0
25,3.839314460181e+08,3.839339159417e+08,2.469923629582e+03,45042,39751,31556,5291,5291,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.416430e+00,12444300025,0,0,0
26,3.839339212541e+08,3.839364029431e+08,2.481688988507e+03,45015,39910,31954,5105,5105,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.470398e+00,12444300026,0,0,0
27,3.839364080690e+08,3.839388769265e+08,2.468857509792e+03,45059,39877,31934,5182,5182,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.813766e+00,12444300027,0,0,0
28,3.839388810712e+08,3.839413619924e+08,2.480921211481e+03,45030,39853,31980,5177,5177,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.727639e+00,12444300028,0,0,0
29,3.839413660084e+08,3.839438129860e+08,2.446977592587e+03,45137,39933,32268,5204,5204,0,21,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.299011e+00,12444300029,0,0,0
30,3.839438170461e+08,3.839462778533e+08,2.460807212412e+03,45066,39905,32103,5161,5161,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.496755e+00,12444300030,0,0,0
31,3.839462830824e+08,3.839487549359e+08,2.471853514731e+03,45053,39827,32104,5226,5226,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985847e+00,12444300031,0,0,0
32,3.839487590432e+08,3.839512299887e+08,2.470945485532e+03,45048,39890,32051,5158,5158,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.171116e+00,12444300032,0,0,0
