#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.837864000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12444100001
3.837900000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12444200002
3.837924000000e+08,2.090000e+01,2.070000e+01,1.000000e+03,12444200003
3.837960000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12444200004
3.837984000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12444200005
3.838008000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444200006
3.838032000000e+08,2.060000e+01,2.050000e+01,9.990000e+02,12444200007
3.838056000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12444200008
3.838080000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12444200009
3.838104000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12444200010
3.838128000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12444200011
3.838152000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12444200012
3.838176000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12444200013
3.838212000000e+08,2.050000e+01,2.020000e+01,9.970000e+02,12444200014
3.838236000000e+08,2.060000e+01,2.030000e+01,9.970000e+02,12444200015
3.838272000000e+08,2.070000e+01,2.050000e+01,9.970000e+02,12444200016
3.838296000000e+08,2.090000e+01,2.070000e+01,9.960000e+02,12444200017
3.838332000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12444200018
3.838356000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12444200019
3.838380000000e+08,2.150000e+01,2.120000e+01,9.940000e+02,12444200020
3.838404000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12444200021
3.838428000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12444200022
3.838452000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12444200023
3.838476000000e+08,2.160000e+01,2.140000e+01,9.930000e+02,12444200024
3.838500000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12444200025
3.838524000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12444200026
3.838548000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12444200027
3.838572000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12444200028
3.838596000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12444200029
3.838620000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12444200030
3.838644000000e+08,2.160000e+01,2.140000e+01,9.930000e+02,12444200031
3.838668000000e+08,2.160000e+01,2.140000e+01,9.930000e+02,12444200032
3.838692000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12444200033
3.838716000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12444200001
3.838740000000e+08,2.140000e+01,2.120000e+01,9.920000e+02,12444200002
3.838764000000e+08,2.130000e+01,2.120000e+01,9.920000e+02,12444300003
3.838788000000e+08,2.130000e+01,2.110000e+01,9.920000e+02,12444300004
3.838812000000e+08,2.120000e+01,2.110000e+01,9.910000e+02,12444300005
3.838836000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12444300006
3.838872000000e+08,2.110000e+01,2.090000e+01,9.910000e+02,12444300007
3.838896000000e+08,2.100000e+01,2.080000e+01,9.910000e+02,12444300008
3.838920000000e+08,2.100000e+01,2.080000e+01,9.910000e+02,12444300009
3.838944000000e+08,2.090000e+01,2.080000e+01,9.910000e+02,12444300010
3.838968000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12444300011
3.838992000000e+08,2.080000e+01,2.060000e+01,9.920000e+02,12444300012
3.839016000000e+08,2.070000e+01,2.060000e+01,9.910000e+02,12444300013
3.839040000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12444300014
3.839064000000e+08,2.060000e+01,2.050000e+01,9.920000e+02,12444300015
3.839088000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12444300016
3.839112000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12444300017
3.839136000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12444300018
3.839160000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12444300019
3.839184000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12444300020
3.839208000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12444300021
3.839232000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12444300022
3.839256000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12444300023
3.839280000000e+08,2.080000e+01,2.070000e+01,9.940000e+02,12444300024
3.839304000000e+08,2.090000e+01,2.070000e+01,9.940000e+02,12444300025
3.839328000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12444300026
3.839352000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12444300027
3.839388000000e+08,2.090000e+01,2.080000e+01,9.960000e+02,12444300028
3.839412000000e+08,2.090000e+01,2.080000e+01,9.960000e+02,12444300029
3.839436000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12444300030
3.839460000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12444300031
3.839484000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12444300032
