#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.808496520525e+08,3.808504819959e+08,8.299433777928e+02,48307,48266,44500,41,41,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440700001,0,0,0
2,3.808504870691e+08,3.808513119828e+08,8.249136999249e+02,48313,48275,44429,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440700002,0,0,0
3,3.808513160214e+08,3.808521489615e+08,8.329400653839e+02,48334,48298,44536,36,36,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991606e+00,41440800003,0,0,0
4,3.808521530109e+08,3.808529789732e+08,8.259623063207e+02,48331,48296,44545,35,35,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991535e+00,41440800004,0,0,0
5,3.808529830197e+08,3.808538149931e+08,8.319733349681e+02,48289,48255,44459,34,34,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800005,0,0,0
6,3.808538200321e+08,3.808546479964e+08,8.279642642140e+02,48290,48243,44502,47,47,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.721351e+00,41440800006,0,0,0
7,3.808546530129e+08,3.808554799833e+08,8.269703864455e+02,48324,48291,44368,33,33,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.974638e+00,41440800007,0,0,0
8,3.808554840289e+08,3.808563159849e+08,8.319559907317e+02,48283,48256,44400,27,27,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800008,0,0,0
9,3.808563200534e+08,3.808571509966e+08,8.309431514740e+02,48301,48256,44529,45,45,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800009,0,0,0
10,3.808571550172e+08,3.808579769979e+08,8.219806833267e+02,48316,48281,44508,35,35,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800010,0,0,0
11,3.808579820151e+08,3.808588089981e+08,8.269829822779e+02,48285,48251,44452,34,34,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800011,0,0,0
12,3.808588140502e+08,3.808596409966e+08,8.269464387298e+02,48317,48282,44608,35,35,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800012,0,0,0
13,3.808596450174e+08,3.808604729882e+08,8.279707834721e+02,48314,48280,44514,34,34,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800013,0,0,0
14,3.808604770198e+08,3.808613089866e+08,8.319667894840e+02,48304,48267,44575,37,37,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800014,0,0,0
15,3.808613140438e+08,3.808621439472e+08,8.299033641219e+02,48343,48303,44445,40,40,0,3,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800015,0,0,0
16,3.808621480260e+08,3.808629749984e+08,8.269724213481e+02,48308,48269,44304,39,39,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800016,0,0,0
17,3.808629800150e+08,3.808638089931e+08,8.289781251550e+02,48316,48280,44545,36,36,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800017,0,0,0
18,3.808638130145e+08,3.808646369791e+08,8.239646458030e+02,48294,48265,44169,29,29,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800018,0,0,0
19,3.808646420186e+08,3.808654669854e+08,8.249667986631e+02,48317,48286,44377,31,31,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800019,0,0,0
20,3.808654710206e+08,3.808662979925e+08,8.269718908072e+02,48291,48251,44394,40,40,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800020,0,0,0
21,3.808663030738e+08,3.808671309892e+08,8.279153047204e+02,48327,48284,44564,43,43,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800021,0,0,0
22,3.808671350324e+08,3.808679629436e+08,8.279112187028e+02,48339,48302,44466,37,37,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800022,0,0,0
23,3.808679670159e+08,3.808688009817e+08,8.339657747149e+02,48305,48262,44274,43,43,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800023,0,0,0
24,3.808688050188e+08,3.808696329840e+08,8.279651714563e+02,48286,48241,44512,45,45,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800024,0,0,0
25,3.808696380190e+08,3.808704699920e+08,8.319730275869e+02,48321,48282,44499,39,39,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800025,0,0,0
26,3.808704740202e+08,3.808713049686e+08,8.309484268427e+02,48322,48279,44445,43,43,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800026,0,0,0
27,3.808713090235e+08,3.808721359739e+08,8.269503914118e+02,48288,48247,44318,41,41,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800027,0,0,0
28,3.808721410374e+08,3.808729679897e+08,8.269522789717e+02,48320,48276,44505,44,44,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800028,0,0,0
29,3.808729720610e+08,3.808738019907e+08,8.299296835065e+02,48335,48292,44622,43,43,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800029,0,0,0
30,3.808738060310e+08,3.808746389907e+08,8.329596406817e+02,48331,48291,44454,40,40,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800030,0,0,0
31,3.808746430454e+08,3.808754689794e+08,8.259340490699e+02,48338,48308,44479,30,30,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800031,0,0,0
32,3.808754730197e+08,3.808763019961e+08,8.289763279557e+02,48297,48255,44429,42,42,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800032,0,0,0
33,3.808763070315e+08,3.808771319902e+08,8.249586283565e+02,48317,48283,44545,34,34,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800033,0,0,0
34,3.808771370468e+08,3.808779649951e+08,8.279483330846e+02,48304,48257,44494,47,47,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800034,0,0,0
35,3.808779700304e+08,3.808787999762e+08,8.299457204938e+02,48334,48295,44437,39,39,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800035,0,0,0
36,3.808788040681e+08,3.808796299896e+08,8.259215269685e+02,48309,48265,44393,44,44,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991535e+00,41440800036,0,0,0
37,3.808796350163e+08,3.808804619640e+08,8.269476329088e+02,48346,48316,44517,30,30,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.425122e+00,41440800037,0,0,0
38,3.808804660137e+08,3.808812889620e+08,8.229482116103e+02,48302,48269,44620,33,33,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800038,0,0,0
39,3.808812940588e+08,3.808821249962e+08,8.309374470115e+02,48322,48299,44458,23,23,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800039,0,0,0
40,3.808821290172e+08,3.808829599918e+08,8.309745969772e+02,48309,48277,44441,32,32,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800040,0,0,0
41,3.808829640351e+08,3.808837949879e+08,8.309528188109e+02,48276,48233,44563,43,43,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800041,0,0,0
42,3.808838000243e+08,3.808846189985e+08,8.189741968513e+02,48341,48306,44357,35,35,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991463e+00,41440800042,0,0,0
43,3.808846230628e+08,3.808854439898e+08,8.209270752072e+02,48320,48282,44508,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800043,0,0,0
44,3.808854490167e+08,3.808862789780e+08,8.299612790942e+02,48314,48276,44303,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800044,0,0,0
45,3.808862830226e+08,3.808871079981e+08,8.249754421115e+02,48341,48295,44529,46,46,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800045,0,0,0
46,3.808871120122e+08,3.808879399813e+08,8.279690678716e+02,48313,48268,44489,45,45,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800046,0,0,0
47,3.808879440264e+08,3.808887759919e+08,8.319654241800e+02,48336,48286,44652,50,50,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.588237e+00,41440800047,0,0,0
48,3.808887800172e+08,3.808896099636e+08,8.299464397430e+02,48278,48235,44396,43,43,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800048,0,0,0
49,3.808896150134e+08,3.808904389933e+08,8.239799728990e+02,48312,48264,44565,48,48,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991515e+00,41440800049,0,0,0
50,3.808904430148e+08,3.808912709503e+08,8.279355686903e+02,48329,48266,44244,63,63,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.486128e+00,41440800050,0,0,0
51,3.808912750231e+08,3.808921079764e+08,8.329532724023e+02,48301,48277,44446,24,24,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.845324e+00,41440800051,0,0,0
52,3.808921130378e+08,3.808929479816e+08,8.349438155890e+02,48281,48242,44502,39,39,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.596891e+00,41440800052,0,0,0
53,3.808929531355e+08,3.808937789965e+08,8.258609966040e+02,48327,48295,44441,32,32,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983071e+00,41440800053,0,0,0
54,3.808937830622e+08,3.808946109999e+08,8.279376804233e+02,48289,48254,44560,35,35,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983111e+00,41440800054,0,0,0
55,3.808946160583e+08,3.808954419854e+08,8.259270835519e+02,48288,48254,44429,34,34,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.966143e+00,41440800055,0,0,0
56,3.808954470797e+08,3.808962739634e+08,8.268837072849e+02,48299,48260,44309,39,39,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.550726e+00,41440800056,0,0,0
57,3.808962790345e+08,3.808971019900e+08,8.229555298090e+02,48350,48312,44583,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.216020e-01,41440800057,0,0,0
58,3.808971060167e+08,3.808979339798e+08,8.279630672932e+02,48333,48283,44537,50,50,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800058,0,0,0
59,3.808979380211e+08,3.808987689901e+08,8.309690425396e+02,48291,48262,44509,29,29,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800059,0,0,0
60,3.808987741608e+08,3.808995979924e+08,8.238315707445e+02,48343,48300,44429,43,43,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.375758e-01,41440800060,0,0,0
61,3.808996020114e+08,3.809004289924e+08,8.269809871316e+02,48333,48297,44525,36,36,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800061,0,0,0
62,3.809004330236e+08,3.809012629838e+08,8.299601321816e+02,48335,48298,44479,37,37,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.368231e+00,41440800062,0,0,0
63,3.809012670179e+08,3.809021029735e+08,8.359556061029e+02,48314,48277,44382,37,37,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800063,0,0,0
64,3.809021070166e+08,3.809029349961e+08,8.279795233607e+02,48330,48290,44481,40,40,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.677927e+00,41440800064,0,0,0
65,3.809029390591e+08,3.809037709790e+08,8.319198361635e+02,48326,48281,44451,45,45,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800065,0,0,0
66,3.809037750225e+08,3.809046079968e+08,8.329742928147e+02,48286,48240,44447,46,46,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800066,0,0,0
67,3.809046120636e+08,3.809054359945e+08,8.239309496880e+02,48336,48292,44562,44,44,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800067,0,0,0
68,3.809054400585e+08,3.809062659729e+08,8.259144074917e+02,48310,48278,44542,32,32,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800068,0,0,0
69,3.809062700347e+08,3.809070919871e+08,8.219524572492e+02,48325,48296,44620,29,29,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800069,0,0,0
70,3.809070960169e+08,3.809079289957e+08,8.329787847996e+02,48281,48242,44513,39,39,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.496403e+00,41440800070,0,0,0
71,3.809079340140e+08,3.809087649816e+08,8.309675816298e+02,48290,48242,44546,48,48,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.469951e+00,41440800071,0,0,0
72,3.809087700368e+08,3.809095949994e+08,8.249625791907e+02,48322,48284,44419,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800072,0,0,0
73,3.809095990106e+08,3.809104319962e+08,8.329856176376e+02,48278,48240,44483,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800073,0,0,0
74,3.809104370234e+08,3.809112679812e+08,8.309578441381e+02,48331,48292,44430,39,39,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800074,0,0,0
75,3.809112720108e+08,3.809120969623e+08,8.249514288902e+02,48293,48261,44388,32,32,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800075,0,0,0
76,3.809121020214e+08,3.809129259960e+08,8.239746196270e+02,48312,48270,44422,42,42,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800076,0,0,0
77,3.809129310161e+08,3.809137529609e+08,8.219447616339e+02,48355,48318,44291,37,37,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800077,0,0,0
78,3.809137570440e+08,3.809145799948e+08,8.229508174658e+02,48321,48284,44363,37,37,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800078,0,0,0
79,3.809145840133e+08,3.809154139898e+08,8.299764823914e+02,48336,48294,44274,42,42,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800079,0,0,0
80,3.809154180110e+08,3.809162479973e+08,8.299863618612e+02,48326,48288,44501,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800080,0,0,0
81,3.809162520415e+08,3.809170849950e+08,8.329535233974e+02,48333,48303,44446,30,30,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800081,0,0,0
82,3.809170890131e+08,3.809179179907e+08,8.289776064157e+02,48294,48255,44359,39,39,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800082,0,0,0
83,3.809179220307e+08,3.809187549942e+08,8.329634749889e+02,48314,48273,44331,41,41,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800083,0,0,0
84,3.809187590221e+08,3.809195879912e+08,8.289691060781e+02,48338,48294,44581,44,44,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.550600e+00,41440800084,0,0,0
85,3.809195920324e+08,3.809204239970e+08,8.319646223187e+02,48328,48294,44696,34,34,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800085,0,0,0
86,3.809204280912e+08,3.809212579942e+08,8.299029440284e+02,48293,48255,44646,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.654634e-01,41440800086,0,0,0
87,3.809212630122e+08,3.809220929602e+08,8.299480347037e+02,48316,48273,44538,43,43,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.944645e+00,41440800087,0,0,0
88,3.809220970199e+08,3.809229229922e+08,8.259723332524e+02,48341,48306,44299,35,35,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800088,0,0,0
89,3.809229270160e+08,3.809237609897e+08,8.339737342000e+02,48327,48289,44633,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.458682e+00,41440800089,0,0,0
90,3.809237650394e+08,3.809245949758e+08,8.299364562035e+02,48330,48284,44427,46,46,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.086644e-01,41440800090,0,0,0
91,3.809245990155e+08,3.809254309592e+08,8.319436995983e+02,48314,48267,44415,47,47,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.974791e+00,41440800091,0,0,0
92,3.809254350129e+08,3.809262659885e+08,8.309755986929e+02,48331,48296,44546,35,35,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800092,0,0,0
93,3.809262700284e+08,3.809270999868e+08,8.299583491683e+02,48327,48289,44448,38,38,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800093,0,0,0
94,3.809271040355e+08,3.809279369996e+08,8.329641107321e+02,48304,48264,44313,40,40,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440800094,0,0,0
95,3.809279410204e+08,3.809287689877e+08,8.279673377872e+02,48301,48256,44337,45,45,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.382388e+00,41440800095,0,0,0
96,3.809287740609e+08,3.809296009885e+08,8.269276242256e+02,48312,48278,44531,34,34,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800096,0,0,0
97,3.809296050171e+08,3.809304259865e+08,8.209693771601e+02,48316,48274,44509,42,42,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.108273e+00,41440800097,0,0,0
98,3.809304310494e+08,3.809312539308e+08,8.228814066648e+02,48291,48261,44442,30,30,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.633495e+00,41440800098,0,0,0
99,3.809312590175e+08,3.809320839980e+08,8.249804991484e+02,48307,48270,44440,37,37,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800099,0,0,0
100,3.809320880174e+08,3.809329189898e+08,8.309723799825e+02,48267,48232,44568,35,35,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800100,0,0,0
101,3.809329240164e+08,3.809337459969e+08,8.219805328846e+02,48298,48266,44444,32,32,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.630620e+00,41440800101,0,0,0
102,3.809337510465e+08,3.809345759944e+08,8.249479570389e+02,48310,48270,44326,40,40,0,1,e,T,2019,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800102,0,0,0
