#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515209200000e+08,1.500000e+01,1.100000e+01,9.960000e+02,33406800006
3.515218200000e+08,1.500000e+01,1.100000e+01,9.960000e+02,33406800009
3.515221200000e+08,1.500000e+01,1.100000e+01,9.960000e+02,33406800010
3.515226600000e+08,1.500000e+01,1.200000e+01,9.960000e+02,33406800011
3.515232600000e+08,1.500000e+01,1.200000e+01,9.960000e+02,33406800012
3.515237400000e+08,1.500000e+01,1.200000e+01,9.960000e+02,33406800013
3.515244600000e+08,1.500000e+01,1.100000e+01,9.960000e+02,33406800014
3.515251200000e+08,1.500000e+01,1.100000e+01,9.950000e+02,33406800018
3.515255400000e+08,1.500000e+01,1.100000e+01,9.950000e+02,33406800019
3.515260200000e+08,1.500000e+01,1.100000e+01,9.950000e+02,33406800021
3.515268000000e+08,1.400000e+01,1.100000e+01,9.950000e+02,33406800026
3.515277600000e+08,1.400000e+01,1.100000e+01,9.950000e+02,33406800032
3.515293200000e+08,1.400000e+01,1.000000e+01,9.950000e+02,33406800055
3.515296800000e+08,1.400000e+01,1.100000e+01,9.950000e+02,33406800057
3.515303400000e+08,1.400000e+01,1.000000e+01,9.950000e+02,33406800058
3.515307000000e+08,1.400000e+01,1.000000e+01,9.950000e+02,33406800059
3.515317200000e+08,1.400000e+01,1.000000e+01,9.950000e+02,33406800060
3.515325600000e+08,1.400000e+01,1.000000e+01,9.950000e+02,33406800062
3.515331600000e+08,1.400000e+01,1.000000e+01,9.950000e+02,33406800064
3.515345400000e+08,1.400000e+01,9.000000e+00,9.950000e+02,33406800072
3.515359200000e+08,1.400000e+01,9.000000e+00,9.950000e+02,33406800086
3.515364600000e+08,1.400000e+01,9.000000e+00,9.950000e+02,33406800090
3.515370000000e+08,1.400000e+01,8.000000e+00,9.950000e+02,33406800095
3.515381400000e+08,1.400000e+01,8.000000e+00,9.950000e+02,33406800107
3.515384400000e+08,1.400000e+01,8.000000e+00,9.950000e+02,33406800108
3.515388000000e+08,1.400000e+01,8.000000e+00,9.950000e+02,33406800109
3.515392200000e+08,1.400000e+01,8.000000e+00,9.950000e+02,33406800110
3.515394600000e+08,1.400000e+01,8.000000e+00,9.950000e+02,33406800111
3.515401200000e+08,1.400000e+01,8.000000e+00,9.950000e+02,33406800113
3.515413200000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33406800129
3.515421000000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33406800138
3.515431200000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33406800143
3.515436600000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33406800146
3.515444400000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33406800152
3.515447400000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33406800153
3.515464800000e+08,1.400000e+01,7.000000e+00,9.950000e+02,33406800157
3.515469000000e+08,1.400000e+01,7.000000e+00,9.940000e+02,33406800159
3.515477400000e+08,1.400000e+01,7.000000e+00,9.940000e+02,33406800161
3.515480400000e+08,1.400000e+01,7.000000e+00,9.940000e+02,33406800162
3.515485200000e+08,1.400000e+01,7.000000e+00,9.940000e+02,33406800163
3.515494800000e+08,1.300000e+01,7.000000e+00,9.940000e+02,33406800167
3.515499000000e+08,1.300000e+01,7.000000e+00,9.940000e+02,33406800169
3.515507400000e+08,1.300000e+01,6.000000e+00,9.940000e+02,33406800171
3.515511600000e+08,1.300000e+01,6.000000e+00,9.940000e+02,33406800172
3.515520600000e+08,1.300000e+01,6.000000e+00,9.940000e+02,33406800175
3.515524800000e+08,1.300000e+01,6.000000e+00,9.940000e+02,33406800176
3.515529600000e+08,1.300000e+01,6.000000e+00,9.940000e+02,33406800177
3.515535600000e+08,1.300000e+01,6.000000e+00,9.940000e+02,33406800178
3.515540400000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800179
3.515554200000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800180
3.515559600000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800183
3.515565600000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800184
3.515568600000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800186
3.515573400000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800187
3.515579400000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800188
3.515581800000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800001
3.515587200000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800006
3.515592600000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800007
3.515596200000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800008
3.515608200000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406800013
3.515619600000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406900016
3.515626200000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406900019
3.515628600000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406900020
3.515634600000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406900022
3.515641800000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406900025
3.515644200000e+08,1.300000e+01,5.000000e+00,9.940000e+02,33406900026
3.515653800000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900028
3.515669400000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900029
3.515677200000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900030
3.515695800000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900031
3.515698800000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900032
3.515707200000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900034
3.515715000000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900037
3.515717400000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900038
3.515725800000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900042
3.515730600000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900043
3.515740800000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900044
3.515754000000e+08,1.300000e+01,4.000000e+00,9.930000e+02,33406900047
3.515760000000e+08,1.200000e+01,4.000000e+00,9.930000e+02,33406900048
3.515765400000e+08,1.200000e+01,4.000000e+00,9.930000e+02,33406900049
3.515768400000e+08,1.200000e+01,4.000000e+00,9.930000e+02,33406900050
3.515780400000e+08,1.200000e+01,4.000000e+00,9.920000e+02,33406900052
3.515788200000e+08,1.200000e+01,4.000000e+00,9.930000e+02,33406900053
3.515792400000e+08,1.200000e+01,4.000000e+00,9.930000e+02,33406900054
3.515797200000e+08,1.200000e+01,4.000000e+00,9.930000e+02,33406900055
3.515809800000e+08,1.200000e+01,4.000000e+00,9.920000e+02,33406900056
3.515820000000e+08,1.200000e+01,4.000000e+00,9.920000e+02,33406900059
3.515825400000e+08,1.200000e+01,4.000000e+00,9.920000e+02,33406900062
3.515830200000e+08,1.200000e+01,4.000000e+00,9.920000e+02,33406900065
3.515835000000e+08,1.200000e+01,4.000000e+00,9.920000e+02,33406900066
3.515838600000e+08,1.200000e+01,4.000000e+00,9.930000e+02,33406900067
3.515857800000e+08,1.200000e+01,5.000000e+00,9.930000e+02,33406900070
3.515860800000e+08,1.200000e+01,5.000000e+00,9.930000e+02,33406900071
3.515865000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,33406900072
3.515871600000e+08,1.200000e+01,5.000000e+00,9.930000e+02,33406900074
3.515877000000e+08,1.300000e+01,5.000000e+00,9.930000e+02,33406900075
3.515880600000e+08,1.300000e+01,5.000000e+00,9.930000e+02,33406900077
3.515886000000e+08,1.300000e+01,5.000000e+00,9.930000e+02,33406900078
3.515893200000e+08,1.300000e+01,6.000000e+00,9.930000e+02,33406900080
3.515904600000e+08,1.300000e+01,6.000000e+00,9.930000e+02,33406900083
3.515908800000e+08,1.300000e+01,6.000000e+00,9.930000e+02,33406900085
3.515916000000e+08,1.300000e+01,7.000000e+00,9.930000e+02,33406900088
3.515925000000e+08,1.300000e+01,7.000000e+00,9.930000e+02,33406900092
3.515928000000e+08,1.300000e+01,7.000000e+00,9.930000e+02,33406900093
3.515932800000e+08,1.300000e+01,8.000000e+00,9.930000e+02,33406900094
3.515939400000e+08,1.300000e+01,8.000000e+00,9.930000e+02,33406900096
3.515949000000e+08,1.400000e+01,8.000000e+00,9.930000e+02,33406900098
3.515956800000e+08,1.400000e+01,9.000000e+00,9.930000e+02,33406900100
3.515965800000e+08,1.400000e+01,9.000000e+00,9.930000e+02,33406900102
3.515969400000e+08,1.400000e+01,9.000000e+00,9.930000e+02,33406900103
3.515974800000e+08,1.400000e+01,9.000000e+00,9.930000e+02,33406900104
3.515979600000e+08,1.400000e+01,1.000000e+01,9.930000e+02,33406900105
3.515983200000e+08,1.400000e+01,1.000000e+01,9.930000e+02,33406900106
3.515991600000e+08,1.400000e+01,1.000000e+01,9.930000e+02,33406900111
3.515996400000e+08,1.400000e+01,1.100000e+01,9.930000e+02,33406900113
3.516003600000e+08,1.400000e+01,1.100000e+01,9.930000e+02,33406900117
3.516009000000e+08,1.400000e+01,1.100000e+01,9.930000e+02,33406900118
3.516017400000e+08,1.400000e+01,1.100000e+01,9.930000e+02,33406900119
3.516025800000e+08,1.500000e+01,1.100000e+01,9.930000e+02,33406900122
3.516032400000e+08,1.500000e+01,1.100000e+01,9.930000e+02,33406900124
3.516041400000e+08,1.500000e+01,1.200000e+01,9.930000e+02,33406900130
3.516045600000e+08,1.500000e+01,1.200000e+01,9.930000e+02,33406900131
3.516049800000e+08,1.500000e+01,1.200000e+01,9.930000e+02,33406900132
3.516055200000e+08,1.500000e+01,1.200000e+01,9.920000e+02,33406900134
3.516060600000e+08,1.500000e+01,1.200000e+01,9.920000e+02,33406900136
3.516066000000e+08,1.500000e+01,1.200000e+01,9.920000e+02,33406900137
3.516069000000e+08,1.500000e+01,1.200000e+01,9.920000e+02,33406900138
3.516071400000e+08,1.500000e+01,1.200000e+01,9.920000e+02,33406900139
3.516075600000e+08,1.400000e+01,1.200000e+01,9.920000e+02,33406900140
3.516084600000e+08,1.400000e+01,1.300000e+01,9.920000e+02,33406900142
3.516093000000e+08,1.400000e+01,1.300000e+01,9.920000e+02,33406900147
3.516097800000e+08,1.400000e+01,1.300000e+01,9.920000e+02,33406900148
3.516112800000e+08,1.400000e+01,1.300000e+01,9.920000e+02,33406900151
3.516127800000e+08,1.400000e+01,1.200000e+01,9.920000e+02,33406900156
3.516130800000e+08,1.400000e+01,1.200000e+01,9.920000e+02,33406900157
