#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947067400000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947083000000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947098600000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947116000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947134600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947152600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947170000000e+08,2.000000e+01,1.600000e+01,9.900000e+02,40341100007
2.947186200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40341100008
2.947202400000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40341100009
2.947218600000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40341100010
2.947234200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40341100011
2.947250400000e+08,1.900000e+01,1.400000e+01,9.910000e+02,40341100012
2.947267200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40341100013
2.947302600000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40341100014
2.947341000000e+08,1.900000e+01,1.400000e+01,9.910000e+02,40341100015
2.947378800000e+08,1.900000e+01,1.400000e+01,9.920000e+02,40341100016
2.947417800000e+08,1.900000e+01,1.800000e+01,9.920000e+02,40341100017
2.947447200000e+08,1.900000e+01,1.900000e+01,9.910000e+02,40341100018
2.947464000000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341100019
2.947479600000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947494600000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947510200000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947524000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947538400000e+08,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947552200000e+08,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947566600000e+08,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947580400000e+08,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947594200000e+08,2.000000e+01,2.200000e+01,9.900000e+02,40341100028
2.947608000000e+08,2.000000e+01,2.300000e+01,9.900000e+02,40341100029
2.947622400000e+08,2.000000e+01,2.300000e+01,9.890000e+02,40341100030
2.947636800000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341100031
2.947650600000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341100032
2.947664400000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40341100033
2.947678800000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40341100034
2.947693800000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40341100035
2.947708800000e+08,2.100000e+01,2.300000e+01,9.880000e+02,40341100036
2.947722600000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341100037
2.947736400000e+08,2.100000e+01,2.300000e+01,9.880000e+02,40341100038
2.947750800000e+08,2.100000e+01,2.300000e+01,9.880000e+02,40341100039
2.947764600000e+08,2.100000e+01,2.200000e+01,9.880000e+02,40341100040
2.947778400000e+08,2.100000e+01,2.200000e+01,9.880000e+02,40341100041
2.947792800000e+08,2.100000e+01,2.200000e+01,9.890000e+02,40341100042
2.947806600000e+08,2.100000e+01,2.100000e+01,9.890000e+02,40341100043
2.947820400000e+08,2.100000e+01,2.100000e+01,9.890000e+02,40341100044
2.947834800000e+08,2.100000e+01,2.000000e+01,9.890000e+02,40341100045
2.947849200000e+08,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947863600000e+08,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947878600000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947893000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947907400000e+08,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947921800000e+08,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947931400000e+08,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947945800000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40341100002
2.947960200000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40341100003
2.947974600000e+08,2.100000e+01,1.600000e+01,9.900000e+02,40341100004
2.947989000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,40341100005
2.948002800000e+08,2.100000e+01,1.600000e+01,9.900000e+02,40341100006
2.948017200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40341200007
2.948031600000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341200008
2.948046000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341200009
2.948061000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341200010
2.948076600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341200011
2.948092800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341200012
2.948109600000e+08,2.000000e+01,1.400000e+01,9.920000e+02,40341200013
2.948127000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,40341200014
2.948145000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,40341200015
2.948162400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40341200016
2.948180400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40341200017
2.948198400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40341200018
2.948215200000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40341200019
2.948233200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,40341200020
2.948251200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,40341200021
2.948269200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,40341200022
2.948289600000e+08,2.000000e+01,1.600000e+01,9.950000e+02,40341200023
2.948310000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,40341200024
2.948329200000e+08,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948347200000e+08,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948364600000e+08,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948382000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948399400000e+08,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948416800000e+08,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948434200000e+08,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948451600000e+08,2.000000e+01,1.900000e+01,9.960000e+02,40341200032
2.948471400000e+08,2.000000e+01,1.900000e+01,9.960000e+02,40341200033
2.948490600000e+08,2.000000e+01,1.900000e+01,9.950000e+02,40341200034
2.948509800000e+08,2.000000e+01,2.000000e+01,9.950000e+02,40341200035
2.948528400000e+08,2.000000e+01,2.000000e+01,9.940000e+02,40341200036
2.948547600000e+08,2.100000e+01,2.000000e+01,9.940000e+02,40341200037
2.948566200000e+08,2.100000e+01,2.000000e+01,9.940000e+02,40341200038
2.948585400000e+08,2.100000e+01,2.000000e+01,9.930000e+02,40341200039
2.948604600000e+08,2.100000e+01,2.000000e+01,9.930000e+02,40341200040
2.948623200000e+08,2.100000e+01,1.900000e+01,9.930000e+02,40341200041
2.948642400000e+08,2.100000e+01,1.900000e+01,9.930000e+02,40341200042
2.948677200000e+08,2.100000e+01,1.800000e+01,9.930000e+02,40341200043
2.948718600000e+08,2.100000e+01,1.700000e+01,9.930000e+02,40341200044
2.948760000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,40341200045
