#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947030470000e+08,2.947031080000e+08,2.842623e+01,6.826447e-01,2.591803e+01,6.518326e-01,9.117647e-01,6.811426e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947031080000e+08,2.947031690000e+08,2.927869e+01,6.928048e-01,2.655738e+01,6.598233e-01,9.070548e-01,6.870517e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947031690000e+08,2.947032300000e+08,2.890164e+01,6.883294e-01,2.627869e+01,6.563522e-01,9.092456e-01,6.841452e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947032300000e+08,2.947032910000e+08,2.742623e+01,6.705298e-01,2.504918e+01,6.408138e-01,9.133294e-01,6.878627e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947032910000e+08,2.947033520000e+08,2.778688e+01,6.749242e-01,2.488525e+01,6.387135e-01,8.955752e-01,7.427933e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947033520000e+08,2.947034130000e+08,2.881967e+01,6.873526e-01,2.578688e+01,6.501814e-01,8.947668e-01,7.318496e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947034130000e+08,2.947034740000e+08,2.809836e+01,6.786965e-01,2.601639e+01,6.530684e-01,9.259043e-01,6.326654e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947034740000e+08,2.947035350000e+08,2.954098e+01,6.959012e-01,2.696721e+01,6.648951e-01,9.128746e-01,6.643556e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947035350000e+08,2.947035960000e+08,2.949180e+01,6.953216e-01,2.660656e+01,6.604339e-01,9.021679e-01,7.004367e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947035960000e+08,2.947036570000e+08,3.013115e+01,7.028181e-01,2.742623e+01,6.705298e-01,9.102285e-01,6.667634e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947036570000e+08,2.947037180000e+08,2.865574e+01,6.853949e-01,2.609836e+01,6.540963e-01,9.107552e-01,6.819015e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947037180000e+08,2.947037790000e+08,3.073771e+01,7.098569e-01,2.757377e+01,6.723310e-01,8.970667e-01,7.017619e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947037790000e+08,2.947038400000e+08,2.745902e+01,6.709306e-01,2.486885e+01,6.385030e-01,9.056717e-01,7.141659e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947038400000e+08,2.947039010000e+08,2.718033e+01,6.675172e-01,2.445902e+01,6.332199e-01,8.998794e-01,7.371597e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947039010000e+08,2.947039620000e+08,2.908197e+01,6.904734e-01,2.616393e+01,6.549175e-01,8.996618e-01,7.133391e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947039620000e+08,2.947040230000e+08,2.818033e+01,6.796857e-01,2.570492e+01,6.491472e-01,9.121583e-01,6.827279e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947040230000e+08,2.947040840000e+08,3.014754e+01,7.030092e-01,2.772131e+01,6.741273e-01,9.195215e-01,6.343517e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947040840000e+08,2.947041450000e+08,2.878688e+01,6.869616e-01,2.642623e+01,6.581921e-01,9.179955e-01,6.547522e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947041450000e+08,2.947042060000e+08,2.988525e+01,6.999444e-01,2.713115e+01,6.669130e-01,9.078442e-01,6.774445e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947042060000e+08,2.947042670000e+08,2.842623e+01,6.826447e-01,2.578688e+01,6.501814e-01,9.071511e-01,6.969532e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947042670000e+08,2.947043280000e+08,2.865574e+01,6.853949e-01,2.560656e+01,6.479040e-01,8.935927e-01,7.375388e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947043280000e+08,2.947043890000e+08,2.793443e+01,6.767136e-01,2.498361e+01,6.399744e-01,8.943662e-01,7.446022e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947043890000e+08,2.947044500000e+08,2.819672e+01,6.798833e-01,2.544262e+01,6.458268e-01,9.023256e-01,7.158266e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947044500000e+08,2.947045110000e+08,2.872131e+01,6.861787e-01,2.609836e+01,6.540963e-01,9.086758e-01,6.882249e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947045110000e+08,2.947045720000e+08,2.967213e+01,6.974441e-01,2.732787e+01,6.693264e-01,9.209945e-01,6.340420e-03,2.000000e+01,1.800000e+01,9.880000e+02,40341000001
2.947046110000e+08,2.947046720000e+08,2.875410e+01,6.865702e-01,2.627869e+01,6.563522e-01,9.139110e-01,6.697472e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947046720000e+08,2.947047330000e+08,2.980328e+01,6.989838e-01,2.683607e+01,6.632764e-01,9.004400e-01,7.022194e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947047330000e+08,2.947047940000e+08,2.860656e+01,6.848065e-01,2.636065e+01,6.573750e-01,9.214900e-01,6.438878e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947047940000e+08,2.947048550000e+08,2.952459e+01,6.957080e-01,2.724590e+01,6.683219e-01,9.228206e-01,6.288577e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947048550000e+08,2.947049160000e+08,2.926229e+01,6.926108e-01,2.626229e+01,6.561474e-01,8.974790e-01,7.179587e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947049160000e+08,2.947049770000e+08,3.026229e+01,7.043459e-01,2.752459e+01,6.717312e-01,9.095342e-01,6.676302e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947049770000e+08,2.947050380000e+08,2.660656e+01,6.604339e-01,2.424590e+01,6.304552e-01,9.112754e-01,7.058097e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947050380000e+08,2.947050990000e+08,3.122951e+01,7.155132e-01,2.827869e+01,6.808708e-01,9.055118e-01,6.701753e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947050990000e+08,2.947051600000e+08,2.895082e+01,6.889148e-01,2.644262e+01,6.583962e-01,9.133635e-01,6.693864e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947051600000e+08,2.947052210000e+08,2.985246e+01,6.995603e-01,2.711475e+01,6.667114e-01,9.082922e-01,6.763337e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947052210000e+08,2.947052820000e+08,2.862295e+01,6.850027e-01,2.596721e+01,6.524507e-01,9.072165e-01,6.943345e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947052820000e+08,2.947053430000e+08,2.975410e+01,6.984068e-01,2.711475e+01,6.667114e-01,9.112948e-01,6.673686e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947053430000e+08,2.947054050000e+08,2.614516e+01,6.493813e-01,2.354839e+01,6.162894e-01,9.006786e-01,7.428735e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947054050000e+08,2.947054660000e+08,2.867213e+01,6.855910e-01,2.611475e+01,6.543017e-01,9.108062e-01,6.815308e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947054660000e+08,2.947055270000e+08,2.865574e+01,6.853949e-01,2.619672e+01,6.553277e-01,9.141877e-01,6.699182e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947055270000e+08,2.947055880000e+08,3.100000e+01,7.128792e-01,2.793443e+01,6.767136e-01,9.011105e-01,6.864648e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947055880000e+08,2.947056490000e+08,3.047541e+01,7.068217e-01,2.744262e+01,6.707303e-01,9.004841e-01,6.942957e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947056490000e+08,2.947057100000e+08,2.760656e+01,6.727306e-01,2.519672e+01,6.426982e-01,9.127079e-01,6.878321e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947057100000e+08,2.947057710000e+08,2.911475e+01,6.908625e-01,2.640984e+01,6.579880e-01,9.070946e-01,6.888510e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947057710000e+08,2.947058320000e+08,3.162295e+01,7.200063e-01,2.886885e+01,6.879389e-01,9.129083e-01,6.420013e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947058320000e+08,2.947058930000e+08,2.711475e+01,6.667114e-01,2.432787e+01,6.315200e-01,8.972189e-01,7.466862e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947058930000e+08,2.947059540000e+08,2.865574e+01,6.853949e-01,2.642623e+01,6.581921e-01,9.221968e-01,6.406780e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947059540000e+08,2.947060150000e+08,3.008197e+01,7.022442e-01,2.740984e+01,6.703295e-01,9.111717e-01,6.641372e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947060150000e+08,2.947060760000e+08,2.840984e+01,6.824479e-01,2.593443e+01,6.520388e-01,9.128678e-01,6.774760e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947060760000e+08,2.947061370000e+08,2.918033e+01,6.916401e-01,2.654098e+01,6.596196e-01,9.095505e-01,6.798395e-03,2.000000e+01,1.700000e+01,9.880000e+02,40341000002
2.947061640000e+08,2.947062250000e+08,2.916393e+01,6.914458e-01,2.647541e+01,6.588043e-01,9.078134e-01,6.858739e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947062250000e+08,2.947062860000e+08,2.980328e+01,6.989838e-01,2.691803e+01,6.642885e-01,9.031903e-01,6.935090e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947062860000e+08,2.947063470000e+08,2.796721e+01,6.771107e-01,2.529508e+01,6.439515e-01,9.044549e-01,7.117184e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947063470000e+08,2.947064080000e+08,2.963935e+01,6.970587e-01,2.709836e+01,6.665099e-01,9.142699e-01,6.584224e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947064080000e+08,2.947064690000e+08,2.691803e+01,6.642885e-01,2.442623e+01,6.327954e-01,9.074300e-01,7.152455e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947064690000e+08,2.947065300000e+08,2.608197e+01,6.538908e-01,2.357377e+01,6.216553e-01,9.038340e-01,7.391285e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947065300000e+08,2.947065910000e+08,2.721312e+01,6.679196e-01,2.447541e+01,6.334321e-01,8.993976e-01,7.382883e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947065910000e+08,2.947066520000e+08,2.424590e+01,6.304552e-01,2.178688e+01,5.976304e-01,8.985801e-01,7.849750e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947066520000e+08,2.947067130000e+08,2.555738e+01,6.472815e-01,2.313115e+01,6.157914e-01,9.050673e-01,7.423783e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947067130000e+08,2.947067740000e+08,2.616393e+01,6.549175e-01,2.377049e+01,6.242437e-01,9.085213e-01,7.216243e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947067740000e+08,2.947068350000e+08,2.504918e+01,6.408138e-01,2.290164e+01,6.127290e-01,9.142670e-01,7.162240e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947068350000e+08,2.947068960000e+08,2.531148e+01,6.441601e-01,2.286885e+01,6.122901e-01,9.034974e-01,7.514660e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947068960000e+08,2.947069570000e+08,2.734426e+01,6.695272e-01,2.488525e+01,6.387135e-01,9.100720e-01,7.004665e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947069570000e+08,2.947070180000e+08,2.368852e+01,6.231665e-01,2.132787e+01,5.913013e-01,9.003460e-01,7.879852e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947070180000e+08,2.947070800000e+08,2.501613e+01,6.352054e-01,2.279032e+01,6.062886e-01,9.110252e-01,7.229244e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947070800000e+08,2.947071410000e+08,2.516393e+01,6.422800e-01,2.275410e+01,6.107520e-01,9.042345e-01,7.510880e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947071410000e+08,2.947072020000e+08,2.526229e+01,6.435340e-01,2.245902e+01,6.067789e-01,8.890331e-01,8.001187e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947072020000e+08,2.947072630000e+08,2.621312e+01,6.555328e-01,2.367213e+01,6.229508e-01,9.030644e-01,7.399063e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947072630000e+08,2.947073240000e+08,2.619672e+01,6.553277e-01,2.313115e+01,6.157914e-01,8.829787e-01,8.041168e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947073240000e+08,2.947073850000e+08,2.545902e+01,6.460347e-01,2.304918e+01,6.146994e-01,9.053445e-01,7.428381e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947073850000e+08,2.947074460000e+08,2.462295e+01,6.353384e-01,2.213115e+01,6.023335e-01,8.988016e-01,7.781866e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947074460000e+08,2.947075080000e+08,2.495161e+01,6.343858e-01,2.261290e+01,6.039240e-01,9.062702e-01,7.410074e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947075080000e+08,2.947075690000e+08,2.622951e+01,6.557377e-01,2.359016e+01,6.218714e-01,8.993750e-01,7.520787e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947075690000e+08,2.947076300000e+08,2.477049e+01,6.372390e-01,2.232787e+01,6.050047e-01,9.013898e-01,7.669815e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947076300000e+08,2.947076910000e+08,2.521312e+01,6.429073e-01,2.255738e+01,6.081061e-01,8.946684e-01,7.827665e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947076910000e+08,2.947077520000e+08,2.577049e+01,6.499747e-01,2.306557e+01,6.149180e-01,8.950382e-01,7.730546e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947077520000e+08,2.947078130000e+08,2.411475e+01,6.287478e-01,2.147541e+01,5.933430e-01,8.905507e-01,8.140096e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947078130000e+08,2.947078740000e+08,2.355738e+01,6.214391e-01,2.085246e+01,5.846739e-01,8.851774e-01,8.410086e-03,2.000000e+01,1.700000e+01,9.890000e+02,40341000003
2.947079010000e+08,2.947079620000e+08,2.522951e+01,6.431162e-01,2.239344e+01,6.058924e-01,8.875893e-01,8.051754e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947079620000e+08,2.947080230000e+08,2.291803e+01,6.129482e-01,2.037705e+01,5.779706e-01,8.891273e-01,8.397319e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947080230000e+08,2.947080840000e+08,2.626229e+01,6.561474e-01,2.339344e+01,6.192730e-01,8.907616e-01,7.793584e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947080840000e+08,2.947081450000e+08,2.354098e+01,6.212229e-01,2.088525e+01,5.851334e-01,8.871866e-01,8.348540e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947081450000e+08,2.947082060000e+08,2.429508e+01,6.310943e-01,2.147541e+01,5.933430e-01,8.839406e-01,8.320081e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947082060000e+08,2.947082670000e+08,2.609836e+01,6.540963e-01,2.318033e+01,6.164458e-01,8.881909e-01,7.898055e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947082670000e+08,2.947083280000e+08,2.431148e+01,6.313072e-01,2.168852e+01,5.962797e-01,8.921106e-01,8.056162e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947083280000e+08,2.947083890000e+08,2.642623e+01,6.581921e-01,2.357377e+01,6.216553e-01,8.920596e-01,7.728701e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947083890000e+08,2.947084500000e+08,2.429508e+01,6.310943e-01,2.152459e+01,5.940220e-01,8.859649e-01,8.256640e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947084500000e+08,2.947085110000e+08,2.700000e+01,6.652992e-01,2.421312e+01,6.300288e-01,8.967820e-01,7.496772e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947085110000e+08,2.947085720000e+08,2.260656e+01,6.087686e-01,1.998361e+01,5.723636e-01,8.839739e-01,8.624133e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947085720000e+08,2.947086330000e+08,2.503279e+01,6.406041e-01,2.245902e+01,6.067789e-01,8.971840e-01,7.772336e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947086330000e+08,2.947086940000e+08,2.386885e+01,6.255339e-01,2.121312e+01,5.897084e-01,8.887362e-01,8.241051e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947086940000e+08,2.947087550000e+08,2.537705e+01,6.449940e-01,2.285246e+01,6.120706e-01,9.005168e-01,7.607383e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947087550000e+08,2.947088160000e+08,2.554098e+01,6.470739e-01,2.295082e+01,6.133865e-01,8.985879e-01,7.647885e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947088160000e+08,2.947088770000e+08,2.450820e+01,6.338562e-01,2.191803e+01,5.994264e-01,8.943144e-01,7.951195e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947088770000e+08,2.947089380000e+08,2.409836e+01,6.285341e-01,2.152459e+01,5.940220e-01,8.931973e-01,8.055753e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947089380000e+08,2.947089990000e+08,2.598361e+01,6.526567e-01,2.378688e+01,6.244589e-01,9.154574e-01,6.987827e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947089990000e+08,2.947090600000e+08,2.385246e+01,6.253191e-01,2.136065e+01,5.917556e-01,8.955327e-01,8.018618e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947090600000e+08,2.947091210000e+08,2.316393e+01,6.162277e-01,2.086885e+01,5.849037e-01,9.009200e-01,7.948130e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947091210000e+08,2.947091820000e+08,2.678688e+01,6.626683e-01,2.452459e+01,6.340681e-01,9.155447e-01,6.879030e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947091820000e+08,2.947092430000e+08,2.163935e+01,5.956033e-01,1.962295e+01,5.671752e-01,9.068182e-01,8.000897e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947092430000e+08,2.947093040000e+08,2.457377e+01,6.347036e-01,2.193443e+01,5.996505e-01,8.925951e-01,7.997211e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947093040000e+08,2.947093650000e+08,2.370492e+01,6.233821e-01,2.145902e+01,5.931165e-01,9.052559e-01,7.701543e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947093650000e+08,2.947094260000e+08,2.496721e+01,6.397644e-01,2.200000e+01,6.005462e-01,8.811556e-01,8.292122e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947094260000e+08,2.947094870000e+08,2.698361e+01,6.650972e-01,2.434426e+01,6.317328e-01,9.021871e-01,7.322029e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947094870000e+08,2.947095480000e+08,2.585246e+01,6.510075e-01,2.329508e+01,6.179698e-01,9.010780e-01,7.518164e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947095480000e+08,2.947096090000e+08,2.277049e+01,6.109720e-01,2.067213e+01,5.821404e-01,9.078473e-01,7.760849e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947096090000e+08,2.947096700000e+08,2.660656e+01,6.604339e-01,2.404918e+01,6.278924e-01,9.038817e-01,7.316435e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000004
2.947097210000e+08,2.947097820000e+08,2.668852e+01,6.614505e-01,2.403279e+01,6.276783e-01,9.004914e-01,7.418957e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947097820000e+08,2.947098430000e+08,2.508197e+01,6.412330e-01,2.222951e+01,6.036706e-01,8.862745e-01,8.116473e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947098430000e+08,2.947099040000e+08,2.409836e+01,6.285341e-01,2.150820e+01,5.937958e-01,8.925170e-01,8.078289e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947099040000e+08,2.947099650000e+08,2.349180e+01,6.205736e-01,2.122951e+01,5.899362e-01,9.036986e-01,7.793007e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947099650000e+08,2.947100260000e+08,2.413115e+01,6.289615e-01,2.114754e+01,5.887962e-01,8.763587e-01,8.579636e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947100260000e+08,2.947100870000e+08,2.578688e+01,6.501814e-01,2.283607e+01,6.118510e-01,8.855690e-01,8.026361e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947100870000e+08,2.947101490000e+08,2.203226e+01,5.961200e-01,2.006452e+01,5.688772e-01,9.106882e-01,7.716387e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947101490000e+08,2.947102100000e+08,2.577049e+01,6.499747e-01,2.332787e+01,6.184044e-01,9.052163e-01,7.387829e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947102100000e+08,2.947102710000e+08,2.486885e+01,6.385030e-01,2.211475e+01,6.021104e-01,8.892551e-01,8.057165e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947102710000e+08,2.947103320000e+08,2.472131e+01,6.366062e-01,2.206557e+01,6.014405e-01,8.925729e-01,7.974033e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947103320000e+08,2.947103930000e+08,2.480328e+01,6.376607e-01,2.219672e+01,6.032252e-01,8.949108e-01,7.884054e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947103930000e+08,2.947104540000e+08,2.550820e+01,6.466585e-01,2.263935e+01,6.092100e-01,8.875321e-01,8.009428e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947104540000e+08,2.947105150000e+08,2.626229e+01,6.561474e-01,2.304918e+01,6.146994e-01,8.776529e-01,8.187040e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947105150000e+08,2.947105770000e+08,2.296774e+01,6.086439e-01,2.062903e+01,5.768244e-01,8.981742e-01,8.014091e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947105770000e+08,2.947106390000e+08,2.411290e+01,6.236327e-01,2.158064e+01,5.899788e-01,8.949833e-01,7.928957e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947106390000e+08,2.947107000000e+08,2.590164e+01,6.516265e-01,2.318033e+01,6.164458e-01,8.949367e-01,7.714241e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947107000000e+08,2.947107610000e+08,2.598361e+01,6.526567e-01,2.303279e+01,6.144808e-01,8.864353e-01,7.969490e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947107610000e+08,2.947108220000e+08,2.388525e+01,6.257487e-01,2.129508e+01,5.908466e-01,8.915580e-01,8.145989e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947108220000e+08,2.947108830000e+08,2.726229e+01,6.685229e-01,2.442623e+01,6.327954e-01,8.959711e-01,7.486483e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947108830000e+08,2.947109440000e+08,2.373771e+01,6.238131e-01,2.118033e+01,5.892525e-01,8.922652e-01,8.147806e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947109440000e+08,2.947110050000e+08,2.506557e+01,6.410234e-01,2.267213e+01,6.096510e-01,9.045128e-01,7.515818e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947110050000e+08,2.947110660000e+08,2.498361e+01,6.399744e-01,2.247541e+01,6.070002e-01,8.996063e-01,7.698162e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947110660000e+08,2.947111270000e+08,2.490164e+01,6.389238e-01,2.234426e+01,6.052268e-01,8.973008e-01,7.788855e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947111270000e+08,2.947111880000e+08,2.857377e+01,6.844140e-01,2.568852e+01,6.489401e-01,8.990247e-01,7.216801e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947111880000e+08,2.947112490000e+08,2.532787e+01,6.443686e-01,2.293443e+01,6.131673e-01,9.055016e-01,7.442050e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947112490000e+08,2.947113100000e+08,2.440984e+01,6.325830e-01,2.186885e+01,5.987535e-01,8.959033e-01,7.914104e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947113100000e+08,2.947113710000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,8.854296e-01,7.947681e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947113710000e+08,2.947114320000e+08,2.304918e+01,6.146994e-01,2.040984e+01,5.784354e-01,8.854908e-01,8.492188e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341000005
2.947115680000e+08,2.947116290000e+08,2.691803e+01,6.642885e-01,2.427869e+01,6.308814e-01,9.019489e-01,7.338895e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947116290000e+08,2.947116900000e+08,2.801639e+01,6.777058e-01,2.547541e+01,6.462427e-01,9.093037e-01,6.946696e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947116900000e+08,2.947117510000e+08,2.591803e+01,6.518326e-01,2.342623e+01,6.197068e-01,9.038583e-01,7.413788e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947117510000e+08,2.947118120000e+08,2.613115e+01,6.545070e-01,2.349180e+01,6.205736e-01,8.989962e-01,7.547508e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947118120000e+08,2.947118730000e+08,2.921312e+01,6.920285e-01,2.624590e+01,6.559426e-01,8.984287e-01,7.156050e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947118730000e+08,2.947119340000e+08,2.483607e+01,6.380820e-01,2.260656e+01,6.087686e-01,9.102310e-01,7.344001e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947119340000e+08,2.947119950000e+08,2.675410e+01,6.622626e-01,2.386885e+01,6.255339e-01,8.921568e-01,7.678154e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
2.947119950000e+08,2.947120560000e+08,2.498361e+01,6.399744e-01,2.303279e+01,6.144808e-01,9.219160e-01,6.872808e-03,2.000000e+01,1.600000e+01,9.890000e+02,40341100006
