#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.947030470309e+08,2.947046059947e+08,1.558963775039e+03,46864,44884,40725,1980,1980,0,51,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000001,4194304,0,0
2,2.947046110201e+08,2.947061539583e+08,1.542938273489e+03,46867,44946,40874,1921,1921,0,60,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000002,4194304,0,0
3,2.947061640192e+08,2.947078749915e+08,1.710972337663e+03,46523,44395,40042,2128,2128,0,91,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000003,4194304,0,0
4,2.947079010808e+08,2.947096829589e+08,1.781878125429e+03,46345,44082,39494,2263,2263,0,144,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000004,4194304,0,0
5,2.947097210347e+08,2.947114859420e+08,1.764907338381e+03,46332,44076,39391,2256,2256,0,145,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000005,4194304,0,0
6,2.947115680283e+08,2.947131399834e+08,1.571955076754e+03,46547,44319,40039,2228,2228,0,234,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100006,4194304,0,0
7,2.947132991580e+08,2.947147567616e+08,1.457603577673e+03,46764,44522,40389,2242,2242,0,225,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100007,4194304,0,0
8,2.947149180376e+08,2.947163390000e+08,1.420962386787e+03,46706,44347,40053,2359,2359,0,276,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100008,4194304,0,0
9,2.947165580498e+08,2.947178560000e+08,1.297950221539e+03,46825,44453,40403,2372,2372,0,337,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100009,4194304,0,0
10,2.947181470852e+08,2.947193769703e+08,1.229885097921e+03,46866,44533,40527,2333,2333,0,380,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100010,4194304,0,0
11,2.947197160290e+08,2.947209639762e+08,1.247947244585e+03,46775,44254,40020,2521,2521,0,402,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100011,4194304,0,0
12,2.947213260300e+08,2.947226400000e+08,1.313969998538e+03,46661,44109,39891,2552,2552,0,396,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100012,4194304,0,0
13,2.947229940685e+08,2.947260486090e+08,3.054540572703e+03,42914,37468,32251,5446,5446,0,624,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100013,4194304,0,0
14,2.947265351035e+08,2.947298749993e+08,3.339895790577e+03,42353,36271,30270,6082,6082,0,650,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100014,4194304,0,0
15,2.947303621418e+08,2.947336670000e+08,3.304858247042e+03,42412,36092,30103,6320,6320,0,661,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100015,4194304,0,0
16,2.947341562433e+08,2.947375908717e+08,3.434628378510e+03,42167,35836,29562,6331,6331,0,643,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100016,4194304,0,0
17,2.947380761322e+08,2.947405130000e+08,2.436867770016e+03,44125,39614,34266,4511,4511,0,577,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100017,4194304,0,0
18,2.947410050266e+08,2.947422960000e+08,1.290973377287e+03,46606,43993,39650,2613,2613,0,420,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100018,4194304,0,0
19,2.947426910328e+08,2.947439149969e+08,1.223964092791e+03,46836,44411,40099,2425,2425,0,396,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100019,4194304,0,0
20,2.947442740181e+08,2.947454540000e+08,1.179981857061e+03,46973,44631,40570,2342,2342,0,362,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100020,4194304,0,0
21,2.947457770241e+08,2.947468839890e+08,1.106964872181e+03,46939,44349,40474,2590,2590,0,448,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100021,4194304,0,0
22,2.947473050312e+08,2.947483579992e+08,1.052968049467e+03,47179,44877,41084,2302,2302,0,389,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100022,4194304,0,0
23,2.947487190235e+08,2.947497470000e+08,1.027976536393e+03,47176,44820,41000,2356,2356,0,415,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100023,4194304,0,0
24,2.947501300675e+08,2.947511719511e+08,1.041883595407e+03,47181,44925,41007,2256,2256,0,383,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100024,4194304,0,0
25,2.947515280441e+08,2.947526048980e+08,1.076853862107e+03,47185,44949,41263,2236,2236,0,349,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100025,4194304,0,0
26,2.947529260330e+08,2.947540149700e+08,1.088937049508e+03,47207,45014,41415,2193,2193,0,335,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100026,4194304,0,0
27,2.947543270833e+08,2.947554380000e+08,1.110916717291e+03,47174,44952,41230,2222,2222,0,330,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100027,4194304,0,0
28,2.947557220195e+08,2.947568629564e+08,1.140936886311e+03,47206,45057,41165,2149,2149,0,293,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100028,4194304,0,0
29,2.947571160910e+08,2.947582730000e+08,1.156908987284e+03,47177,45028,41153,2149,2149,0,301,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100029,4194304,0,0
30,2.947585230985e+08,2.947597370000e+08,1.213901479125e+03,47143,45069,41113,2074,2074,0,256,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100030,4194304,0,0
31,2.947599390536e+08,2.947611349679e+08,1.195914279997e+03,47192,45131,41167,2061,2061,0,239,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100031,4194304,0,0
32,2.947613400596e+08,2.947625819802e+08,1.241920587242e+03,47160,45154,41237,2006,2006,0,223,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100032,4194304,0,0
33,2.947627530477e+08,2.947640019637e+08,1.248916042924e+03,47174,45217,41281,1957,1957,0,221,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100033,4194304,0,0
34,2.947641680821e+08,2.947654879987e+08,1.319916646779e+03,46990,44907,40748,2083,2083,0,228,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100034,4194304,0,0
35,2.947656620183e+08,2.947670079257e+08,1.345907398760e+03,46981,44922,40958,2059,2059,0,204,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100035,4194304,0,0
36,2.947671630251e+08,2.947684660000e+08,1.302974917829e+03,47204,45355,41255,1849,1849,0,162,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100036,4194304,0,0
37,2.947685640234e+08,2.947698559650e+08,1.291941580892e+03,47212,45258,41368,1954,1954,0,163,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100037,4194304,0,0
38,2.947699550525e+08,2.947712429975e+08,1.287944997609e+03,47203,45253,41435,1950,1950,0,156,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100038,4194304,0,0
39,2.947713461079e+08,2.947726609827e+08,1.314874797404e+03,47167,45276,41342,1891,1891,0,156,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100039,4194304,0,0
40,2.947727620679e+08,2.947740469399e+08,1.284872024834e+03,47187,45328,41426,1859,1859,0,148,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100040,4194304,0,0
41,2.947741520545e+08,2.947754670000e+08,1.314945535898e+03,47214,45304,41437,1910,1910,0,122,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100041,4194304,0,0
42,2.947755450147e+08,2.947768790000e+08,1.333985318780e+03,47166,45312,41410,1854,1854,0,154,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100042,4194304,0,0
43,2.947769570597e+08,2.947782809978e+08,1.323938182831e+03,47187,45326,41449,1861,1861,0,124,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100043,4194304,0,0
44,2.947783550481e+08,2.947797159684e+08,1.360920274019e+03,47171,45265,41290,1906,1906,0,120,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100044,4194304,0,0
45,2.947797661214e+08,2.947810909895e+08,1.324868103087e+03,47177,45250,41374,1927,1927,0,147,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100045,4194304,0,0
46,2.947811810497e+08,2.947825559870e+08,1.374937233448e+03,47025,45039,40940,1986,1986,0,161,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100046,4194304,0,0
47,2.947826610118e+08,2.947840429935e+08,1.381981710076e+03,47018,45058,41001,1960,1960,0,154,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100047,4194304,0,0
48,2.947841480241e+08,2.947855049682e+08,1.356944051147e+03,47074,45153,41294,1921,1921,0,168,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100048,4194304,0,0
49,2.947856090145e+08,2.947869449924e+08,1.335977870703e+03,47121,45104,41057,2017,2017,0,158,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100049,4194304,0,0
50,2.947870440256e+08,2.947883729882e+08,1.328962608695e+03,47133,45185,41181,1948,1948,0,153,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100050,4194304,0,0
51,2.947884750295e+08,2.947893739581e+08,8.989285795093e+02,32057,30731,27862,1326,1326,0,104,e,T,2016,5,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100051,4194304,0,0
1,2.947894480150e+08,2.947907660000e+08,1.317985003173e+03,47142,45124,41257,2018,2018,0,169,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100001,4194304,0,0
2,2.947908810388e+08,2.947921759846e+08,1.294945772052e+03,47157,45175,41236,1982,1982,0,171,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100002,4194304,0,0
3,2.947923060771e+08,2.947935820000e+08,1.275922934532e+03,47124,45087,41225,2037,2037,0,206,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100003,4194304,0,0
4,2.947937370517e+08,2.947950329753e+08,1.295923625767e+03,47144,45163,41231,1981,1981,0,187,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100004,4194304,0,0
5,2.947951610701e+08,2.947964240000e+08,1.262929902077e+03,47161,45128,41057,2033,2033,0,210,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100005,4194304,0,0
6,2.947965850336e+08,2.947978249248e+08,1.239891251385e+03,47165,45153,40996,2012,2012,0,228,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341100006,4194304,0,0
7,2.947980040315e+08,2.947992369830e+08,1.232951554120e+03,47106,45003,41031,2103,2103,0,265,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200007,4194304,0,0
8,2.947994500244e+08,2.948006429245e+08,1.192900097072e+03,47084,44951,41225,2133,2133,0,299,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200008,4194304,0,0
9,2.948009000142e+08,2.948020619630e+08,1.161948799789e+03,47053,44831,40985,2222,2222,0,342,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200009,4194304,0,0
10,2.948023670216e+08,2.948036300000e+08,1.262978390157e+03,46859,44507,40378,2352,2352,0,350,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200010,4194304,0,0
11,2.948039380189e+08,2.948052639144e+08,1.325895453691e+03,46696,44191,39948,2505,2505,0,380,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200011,4194304,0,0
12,2.948055930156e+08,2.948068270000e+08,1.233984431386e+03,46678,44007,39795,2671,2671,0,460,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200012,4194304,0,0
13,2.948072510389e+08,2.948085799675e+08,1.328928516209e+03,46489,43693,39395,2796,2796,0,470,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200013,4194304,0,0
14,2.948090090766e+08,2.948103219805e+08,1.312903819680e+03,46437,43690,39206,2747,2747,0,484,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200014,4194304,0,0
15,2.948107790149e+08,2.948120820000e+08,1.302985066891e+03,46476,43544,39185,2932,2932,0,496,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200015,4194304,0,0
16,2.948125430869e+08,2.948138860000e+08,1.342913138688e+03,46436,43601,39146,2835,2835,0,480,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200016,4194304,0,0
17,2.948143240226e+08,2.948156220000e+08,1.297977364123e+03,46441,43489,39114,2952,2952,0,521,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200017,4194304,0,0
18,2.948161050400e+08,2.948174129836e+08,1.307943648577e+03,46450,43570,38971,2880,2880,0,509,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200018,4194304,0,0
19,2.948178710332e+08,2.948192160000e+08,1.344966767371e+03,46486,43669,39198,2817,2817,0,479,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200019,4194304,0,0
20,2.948196320142e+08,2.948209300000e+08,1.297985820532e+03,46467,43636,39131,2831,2831,0,501,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200020,4194304,0,0
21,2.948213940439e+08,2.948227740000e+08,1.379956088722e+03,46280,43319,38884,2961,2961,0,524,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200021,4194304,0,0
22,2.948232580850e+08,2.948247779918e+08,1.519906758070e+03,46000,42734,37984,3266,3266,0,531,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200022,4194304,0,0
23,2.948252590241e+08,2.948267829443e+08,1.523920178354e+03,45978,42786,38101,3192,3192,0,537,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200023,4194304,0,0
24,2.948272690958e+08,2.948287079607e+08,1.438864920020e+03,46142,43108,38523,3034,3034,0,537,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200024,4194304,0,0
25,2.948292000177e+08,2.948305099804e+08,1.309962659717e+03,46386,43502,39038,2884,2884,0,516,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200025,4194304,0,0
26,2.948310040445e+08,2.948322700000e+08,1.265955481231e+03,46500,43708,39349,2792,2792,0,513,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200026,4194304,0,0
27,2.948327550577e+08,2.948340279790e+08,1.272921228290e+03,46467,43753,39458,2714,2714,0,499,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200027,4194304,0,0
28,2.948345090171e+08,2.948357950000e+08,1.285982894242e+03,46525,43842,39772,2683,2683,0,499,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200028,4194304,0,0
29,2.948362500280e+08,2.948376050000e+08,1.354971995056e+03,46514,43918,39493,2596,2596,0,430,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200029,4194304,0,0
30,2.948379900166e+08,2.948393579556e+08,1.367938962698e+03,46505,43849,39519,2656,2656,0,422,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200030,4194304,0,0
31,2.948397340142e+08,2.948410840000e+08,1.349985827804e+03,46525,43911,39610,2614,2614,0,409,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200031,4194304,0,0
32,2.948414670227e+08,2.948429810000e+08,1.513977325499e+03,46120,43218,38618,2902,2902,0,468,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200032,4194304,0,0
33,2.948434070343e+08,2.948449849917e+08,1.577957415640e+03,46082,43240,38582,2842,2842,0,426,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200033,4194304,0,0
34,2.948453590286e+08,2.948469459992e+08,1.586970556378e+03,46239,43565,39004,2674,2674,0,348,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200034,4194304,0,0
35,2.948472430212e+08,2.948489029734e+08,1.659952171862e+03,46184,43578,39064,2606,2606,0,310,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200035,4194304,0,0
36,2.948491460244e+08,2.948507629819e+08,1.616957523048e+03,46218,43708,39220,2510,2510,0,321,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200036,4194304,0,0
37,2.948510320855e+08,2.948526799670e+08,1.647881506383e+03,46239,43654,39112,2585,2585,0,292,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200037,4194304,0,0
38,2.948529150323e+08,2.948545629935e+08,1.647961125016e+03,46196,43538,38991,2658,2658,0,314,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200038,4194304,0,0
39,2.948548200226e+08,2.948564949905e+08,1.674967949867e+03,46176,43676,39184,2500,2500,0,294,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200039,4194304,0,0
40,2.948567350390e+08,2.948584339388e+08,1.698899775088e+03,46221,43719,39196,2502,2502,0,272,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200040,4194304,0,0
41,2.948586220497e+08,2.948603199032e+08,1.697853510559e+03,46239,43753,39086,2486,2486,0,243,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200041,4194304,0,0
42,2.948604970699e+08,2.948636629845e+08,3.165914597571e+03,42964,38263,32043,4701,4701,0,495,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200042,4194304,0,0
43,2.948640150387e+08,2.948677167984e+08,3.701759665787e+03,41727,36141,29207,5586,5586,0,616,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200043,4194304,0,0
44,2.948681530245e+08,2.948717748840e+08,3.621859523892e+03,41784,36028,29152,5756,5756,0,645,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200044,4194304,0,0
45,2.948722650661e+08,2.948753599755e+08,3.094909338832e+03,36516,31407,25327,5109,5109,0,616,e,T,2016,5,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200045,4194304,0,0
