#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.129568031060e+08,5.129592782833e+08,2.475177369773e+03,45023,40896,33384,4127,4127,0,5,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.129592825852e+08,5.129617673311e+08,2.484745897770e+03,45024,41087,32584,3937,3937,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.129617706053e+08,5.129642873070e+08,2.516701652050e+03,44954,41307,32997,3647,3647,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.129642913022e+08,5.129668224170e+08,2.531114802122e+03,44924,41509,33491,3415,3415,0,5,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.129668261623e+08,5.129693854622e+08,2.559299875557e+03,44874,41617,33621,3257,3257,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.129693889489e+08,5.129719663006e+08,2.577351693988e+03,44828,41492,33557,3336,3336,0,5,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.129719696672e+08,5.129745585720e+08,2.588904861987e+03,44817,41731,33430,3086,3086,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.129745614152e+08,5.129771906034e+08,2.629188230872e+03,44720,41902,34123,2818,2818,0,4,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.129771947715e+08,5.129798446653e+08,2.649893855393e+03,44694,41905,34354,2789,2789,0,4,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.129798475592e+08,5.129825167660e+08,2.669206802070e+03,44661,42088,34386,2573,2573,0,6,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.129825193443e+08,5.129852117760e+08,2.692431648374e+03,44611,42079,34534,2532,2532,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.129852150066e+08,5.129879128680e+08,2.697861347377e+03,44595,42201,34837,2394,2394,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.129879160920e+08,5.129906379088e+08,2.721816843629e+03,44545,42186,34291,2359,2359,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.129906417328e+08,5.129933709726e+08,2.729239832401e+03,44551,42235,34432,2316,2316,0,18,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.129933745819e+08,5.129960949831e+08,2.720401266277e+03,44558,42235,35006,2323,2323,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.129960975907e+08,5.129987898305e+08,2.692239754260e+03,44611,42160,34881,2451,2451,0,4,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.129987931046e+08,5.130014401549e+08,2.647050310314e+03,44698,41950,34424,2748,2748,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.130014432849e+08,5.130040471781e+08,2.603893156588e+03,44787,41561,32823,3226,3226,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.130040509270e+08,5.130066251186e+08,2.574191686392e+03,44840,41393,32693,3447,3447,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.130066286936e+08,5.130092312690e+08,2.602575336158e+03,44783,41494,33902,3289,3289,0,4,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.130092343639e+08,5.130116123442e+08,2.377980330050e+03,42355,39025,31721,3330,3330,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.130116314345e+08,5.130141663346e+08,2.534900088429e+03,44927,41245,33311,3682,3682,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.130141693188e+08,5.130166713877e+08,2.502068910062e+03,44979,41020,32346,3959,3959,0,6,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.130166751720e+08,5.130191694662e+08,2.494294229865e+03,44996,40663,31230,4333,4333,0,6,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.130191727728e+08,5.130215325646e+08,2.359791858971e+03,45271,39900,30578,5371,5371,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.130215362986e+08,5.130237126255e+08,2.176326854706e+03,45620,39093,29464,6527,6527,0,5,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.130237160210e+08,5.130257646700e+08,2.048649022520e+03,45901,38592,27986,7309,7309,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.130257672769e+08,5.130277977102e+08,2.030433319688e+03,45922,38626,28024,7296,7296,0,5,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.130278010742e+08,5.130297756360e+08,1.974561744213e+03,46044,38510,26348,7534,7534,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.130297789624e+08,5.130317137954e+08,1.934833064973e+03,46098,38373,25849,7725,7725,0,4,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.130317172745e+08,5.130335286854e+08,1.811410906434e+03,46349,38319,23394,8030,8030,0,4,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.130335324748e+08,5.130354238650e+08,1.891390164673e+03,46214,38651,24042,7563,7563,0,6,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.130354265058e+08,5.130375688137e+08,2.142307875395e+03,45698,39194,27679,6504,6504,0,5,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.130375722222e+08,5.130398919231e+08,2.319700943947e+03,45359,40024,30145,5335,5335,0,2,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.130398944854e+08,5.130422439431e+08,2.349457677484e+03,45297,40303,31212,4994,4994,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.130422470206e+08,5.130431967728e+08,9.497522239089e+02,18048,16110,11769,1938,1938,0,3,e,B,2023,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.130432022967e+08,5.130456110822e+08,2.408785425067e+03,45181,40573,31300,4608,4608,0,4,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.130456147882e+08,5.130480290320e+08,2.414243734479e+03,45162,40641,31438,4521,4521,0,4,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.130480323366e+08,5.130504631747e+08,2.430838141561e+03,45113,40695,32193,4418,4418,0,3,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.130504664219e+08,5.130529252204e+08,2.458798489690e+03,45066,40767,31955,4299,4299,0,3,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.130529283309e+08,5.130553961467e+08,2.467815747857e+03,45057,40780,31802,4277,4277,0,3,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.130553997494e+08,5.130578853017e+08,2.485552281320e+03,45016,40881,31886,4135,4135,0,3,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.130578891248e+08,5.130603803402e+08,2.491215385497e+03,45005,40885,31773,4120,4120,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.130603833425e+08,5.130628583839e+08,2.475041408360e+03,45046,40968,32035,4078,4078,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.130628610198e+08,5.130653624927e+08,2.501472875774e+03,44986,40914,31400,4072,4072,0,4,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.130653658653e+08,5.130678614442e+08,2.495578849494e+03,44998,40983,32294,4015,4015,0,3,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.130678647423e+08,5.130703615969e+08,2.496854571939e+03,45001,41017,32168,3984,3984,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.130703642126e+08,5.130728915707e+08,2.527358083487e+03,44939,40957,31793,3982,3982,0,7,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.130728947058e+08,5.130753946987e+08,2.499992928922e+03,44996,41053,32570,3943,3943,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.130753978158e+08,5.130779267390e+08,2.528923177719e+03,44923,40999,31916,3924,3924,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.130779304182e+08,5.130804766957e+08,2.546277560949e+03,44892,41272,33492,3620,3620,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.130804803178e+08,5.130830367881e+08,2.556470295966e+03,44873,41289,33679,3584,3584,0,4,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.130830408140e+08,5.130855879087e+08,2.547094660163e+03,44896,41265,33804,3631,3631,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.130855915500e+08,5.130881399623e+08,2.548412359297e+03,44894,41159,32825,3735,3735,0,8,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.130881435992e+08,5.130906680263e+08,2.524427111268e+03,44928,41130,33516,3798,3798,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.130906715388e+08,5.130931849202e+08,2.513381401360e+03,44963,41025,33355,3938,3938,0,3,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.130931884804e+08,5.130956961386e+08,2.507658180952e+03,44974,41030,33992,3944,3944,0,2,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.130956991492e+08,5.130981761381e+08,2.476988980651e+03,45033,41002,32878,4031,4031,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.130981792115e+08,5.131006571775e+08,2.477965938807e+03,45044,41068,32764,3976,3976,0,2,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.131006597573e+08,5.131031092217e+08,2.449464381039e+03,45094,40480,30648,4614,4614,0,4,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.131031122331e+08,5.131055092561e+08,2.397023017347e+03,45198,40246,30261,4952,4952,0,3,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.131055122325e+08,5.131078403030e+08,2.328070483983e+03,45329,39766,29763,5563,5563,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.131078436988e+08,5.131100904241e+08,2.246725300491e+03,45490,39564,29320,5926,5926,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.131100939095e+08,5.131122834863e+08,2.189576820076e+03,45608,39342,28549,6266,6266,0,8,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.131122869644e+08,5.131134124453e+08,1.125480883121e+03,23099,19904,15214,3195,3195,0,2,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.131134230196e+08,5.131156394231e+08,2.216403528035e+03,45565,39410,29746,6155,6155,0,5,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.131156421141e+08,5.131178905850e+08,2.248470886409e+03,45496,39744,30898,5752,5752,0,2,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.131178936123e+08,5.131200539800e+08,2.160367668808e+03,45668,39310,29270,6358,6358,0,7,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.131200571378e+08,5.131223510882e+08,2.293950347066e+03,45401,39977,30957,5424,5424,0,4,e,B,2023,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593800033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
