#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.129459400000e+08,2.031000e+01,9.250000e+00,1.010000e+03,5593700001
5.129483400000e+08,2.002000e+01,9.000000e+00,1.010000e+03,5593700002
5.129507400000e+08,1.981000e+01,8.380000e+00,1.010000e+03,5593700003
5.129534400000e+08,1.964000e+01,7.810000e+00,1.010000e+03,5593700004
5.129558400000e+08,1.946000e+01,8.310000e+00,1.010000e+03,5593700005
5.129582400000e+08,1.933000e+01,7.690000e+00,1.010000e+03,5593700006
5.129609400000e+08,1.910000e+01,7.130000e+00,1.010000e+03,5593700007
5.129637000000e+08,1.883000e+01,6.380000e+00,1.010000e+03,5593700008
5.129661000000e+08,1.865000e+01,6.060000e+00,1.010000e+03,5593700009
5.129688000000e+08,1.853000e+01,5.500000e+00,1.010000e+03,5593700010
5.129715000000e+08,1.843000e+01,5.560000e+00,1.011000e+03,5593700011
5.129742000000e+08,1.822000e+01,5.630000e+00,1.011000e+03,5593700012
5.129769000000e+08,1.921000e+01,6.630000e+00,1.011000e+03,5593700013
5.129796000000e+08,1.996000e+01,7.940000e+00,1.011000e+03,5593700014
5.129823000000e+08,2.080000e+01,8.880000e+00,1.011000e+03,5593700015
5.129850000000e+08,2.169000e+01,9.380000e+00,1.011000e+03,5593700016
5.129877000000e+08,2.181000e+01,1.025000e+01,1.011000e+03,5593700017
5.129904600000e+08,2.161000e+01,1.100000e+01,1.011000e+03,5593700018
5.129931600000e+08,2.114000e+01,1.169000e+01,1.011000e+03,5593700019
5.129955600000e+08,2.144000e+01,1.300000e+01,1.011000e+03,5593700020
5.129982600000e+08,2.162000e+01,2.087000e+01,1.011000e+03,5593700021
5.130006600000e+08,2.272000e+01,2.637000e+01,1.011000e+03,5593700023
5.130030600000e+08,2.315000e+01,3.256000e+01,1.010000e+03,5593700024
5.130057600000e+08,2.401000e+01,3.563000e+01,1.010000e+03,5593700025
5.130081600000e+08,2.499000e+01,3.775000e+01,1.010000e+03,5593700026
5.130105600000e+08,3.255000e+01,3.181000e+01,1.010000e+03,5593700027
5.130126600000e+08,2.552000e+01,1.987000e+01,1.010000e+03,5593700028
5.130148200000e+08,2.324000e+01,1.219000e+01,1.010000e+03,5593700029
5.130169200000e+08,2.195000e+01,1.038000e+01,1.011000e+03,5593700030
5.130187200000e+08,2.289000e+01,9.250000e+00,1.011000e+03,5593700031
5.130208200000e+08,2.179000e+01,8.880000e+00,1.011000e+03,5593700032
5.130226200000e+08,2.195000e+01,8.690000e+00,1.012000e+03,5593700033
5.130244200000e+08,2.169000e+01,8.130000e+00,1.012000e+03,5593700034
5.130265200000e+08,2.145000e+01,7.810000e+00,1.013000e+03,5593700035
5.130289200000e+08,2.160000e+01,7.440000e+00,1.013000e+03,5593700036
5.130313200000e+08,2.206000e+01,7.310000e+00,1.013000e+03,5593700037
5.130322200000e+08,2.068000e+01,7.440000e+00,1.013000e+03,5593800001
5.130346200000e+08,2.191000e+01,7.000000e+00,1.013000e+03,5593800002
5.130370200000e+08,2.172000e+01,7.060000e+00,1.013000e+03,5593800003
5.130394200000e+08,2.038000e+01,6.690000e+00,1.013000e+03,5593800004
5.130418800000e+08,2.138000e+01,6.190000e+00,1.013000e+03,5593800005
5.130445800000e+08,2.194000e+01,5.630000e+00,1.013000e+03,5593800006
5.130469800000e+08,2.153000e+01,5.880000e+00,1.013000e+03,5593800007
5.130493800000e+08,2.093000e+01,5.880000e+00,1.013000e+03,5593800008
5.130517800000e+08,2.176000e+01,5.250000e+00,1.013000e+03,5593800009
5.130544800000e+08,2.171000e+01,5.380000e+00,1.013000e+03,5593800010
5.130568800000e+08,2.145000e+01,5.690000e+00,1.013000e+03,5593800011
5.130592800000e+08,2.068000e+01,5.560000e+00,1.013000e+03,5593800012
5.130619800000e+08,2.117000e+01,6.630000e+00,1.013000e+03,5593800013
5.130643800000e+08,2.194000e+01,6.880000e+00,1.013000e+03,5593800014
5.130667800000e+08,2.175000e+01,7.250000e+00,1.014000e+03,5593800015
5.130695400000e+08,2.133000e+01,7.940000e+00,1.014000e+03,5593800016
5.130719400000e+08,2.156000e+01,9.810000e+00,1.014000e+03,5593800017
5.130746400000e+08,2.165000e+01,1.200000e+01,1.014000e+03,5593800018
5.130770400000e+08,2.226000e+01,1.319000e+01,1.013000e+03,5593800019
5.130797400000e+08,2.209000e+01,1.294000e+01,1.013000e+03,5593800020
5.130821400000e+08,2.158000e+01,1.363000e+01,1.013000e+03,5593800021
5.130848400000e+08,2.203000e+01,2.044000e+01,1.013000e+03,5593800022
5.130872400000e+08,2.300000e+01,2.606000e+01,1.013000e+03,5593800023
5.130896400000e+08,2.351000e+01,3.187000e+01,1.012000e+03,5593800024
5.130920400000e+08,2.357000e+01,2.300000e+01,1.012000e+03,5593800025
5.130945000000e+08,2.386000e+01,2.487000e+01,1.012000e+03,5593800026
5.130969000000e+08,2.844000e+01,2.394000e+01,1.012000e+03,5593800027
5.130990000000e+08,2.526000e+01,2.175000e+01,1.012000e+03,5593800028
5.131014000000e+08,2.275000e+01,1.206000e+01,1.012000e+03,5593800029
5.131023000000e+08,2.264000e+01,1.088000e+01,1.012000e+03,5593800030
5.131047000000e+08,2.235000e+01,9.060000e+00,1.012000e+03,5593800031
5.131068000000e+08,2.151000e+01,8.500000e+00,1.013000e+03,5593800032
5.131092000000e+08,2.144000e+01,8.190000e+00,1.014000e+03,5593800033
