#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.129568030000e+08,5.129568640000e+08,1.683607e+01,5.253580e-01,1.365574e+01,4.731433e-01,1.918033e+00,3.770492e+00,4.000000e+00,2.655738e+00,1.081967e+00,1.967213e-01,3.278688e-02,8.111003e-01,1.221427e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.311212e+01,2.216256e+01,2.481549e+01,5593700001
5.129568640000e+08,5.129569250000e+08,1.603279e+01,5.126720e-01,1.322951e+01,4.657007e-01,1.836066e+00,3.754098e+00,3.983607e+00,2.524590e+00,8.688524e-01,2.622951e-01,0.000000e+00,8.251534e-01,1.214581e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.348601e+01,2.274201e+01,2.467497e+01,5593700001
5.129569250000e+08,5.129569860000e+08,1.693443e+01,5.268904e-01,1.355738e+01,4.714362e-01,1.803279e+00,3.606557e+00,4.393443e+00,2.639344e+00,8.688524e-01,2.295082e-01,1.639344e-02,8.005809e-01,1.243185e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.329349e+01,2.183628e+01,2.485248e+01,5593700001
5.129569860000e+08,5.129570470000e+08,1.645902e+01,5.194420e-01,1.383607e+01,4.762570e-01,1.704918e+00,4.180328e+00,4.278688e+00,2.655738e+00,8.524590e-01,1.147541e-01,4.918033e-02,8.406374e-01,1.155129e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.296623e+01,2.212085e+01,2.446943e+01,5593700001
5.129570470000e+08,5.129571080000e+08,1.706557e+01,5.289267e-01,1.381967e+01,4.759748e-01,1.868852e+00,4.114754e+00,4.098361e+00,2.639344e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.097983e-01,1.216383e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.395989e+01,2.244223e+01,2.487034e+01,5593700001
5.129571080000e+08,5.129571690000e+08,1.686885e+01,5.258693e-01,1.377049e+01,4.751271e-01,2.114754e+00,4.295082e+00,3.491803e+00,2.803279e+00,8.196721e-01,2.295082e-01,1.639344e-02,8.163266e-01,1.207112e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.339821e+01,2.192047e+01,2.331227e+01,5593700001
5.129571690000e+08,5.129572300000e+08,1.506557e+01,4.969674e-01,1.252459e+01,4.531238e-01,1.950820e+00,3.754098e+00,3.704918e+00,2.065574e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.313384e-01,1.235206e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.272696e+01,2.303166e+01,2.416335e+01,5593700001
5.129572300000e+08,5.129572910000e+08,1.547541e+01,5.036817e-01,1.237705e+01,4.504469e-01,1.344262e+00,4.245902e+00,3.573771e+00,2.229508e+00,8.032787e-01,1.803279e-01,0.000000e+00,7.997881e-01,1.302406e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.340001e+01,2.326981e+01,2.508424e+01,5593700001
5.129572910000e+08,5.129573520000e+08,1.626229e+01,5.163284e-01,1.350820e+01,4.705803e-01,1.704918e+00,4.032787e+00,3.540984e+00,2.819672e+00,1.180328e+00,2.131148e-01,1.639344e-02,8.306451e-01,1.190833e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.337244e+01,2.173908e+01,2.598133e+01,5593700001
5.129573520000e+08,5.129574130000e+08,1.713115e+01,5.299419e-01,1.401639e+01,4.793505e-01,1.803279e+00,3.918033e+00,4.540984e+00,2.606557e+00,9.344262e-01,2.131148e-01,0.000000e+00,8.181818e-01,1.193124e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.312396e+01,2.283497e+01,2.504711e+01,5593700001
5.129574130000e+08,5.129574740000e+08,1.621312e+01,5.155470e-01,1.273771e+01,4.569626e-01,1.754098e+00,3.590164e+00,3.721312e+00,2.672131e+00,7.377049e-01,1.967213e-01,6.557377e-02,7.856421e-01,1.304920e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.346011e+01,2.204363e+01,2.427246e+01,5593700001
5.129574740000e+08,5.129575350000e+08,1.650820e+01,5.202174e-01,1.349180e+01,4.702947e-01,1.672131e+00,4.180328e+00,4.081967e+00,2.475410e+00,9.180328e-01,1.475410e-01,1.639344e-02,8.172790e-01,1.217768e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.329745e+01,2.137216e+01,2.410522e+01,5593700001
5.129575350000e+08,5.129575960000e+08,1.660656e+01,5.217649e-01,1.337705e+01,4.682904e-01,1.475410e+00,3.918033e+00,4.327869e+00,2.590164e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.055282e-01,1.243552e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.264693e+01,2.267183e+01,2.555148e+01,5593700001
5.129575960000e+08,5.129576570000e+08,1.706557e+01,5.289267e-01,1.406557e+01,4.801908e-01,1.852459e+00,4.311475e+00,4.196721e+00,2.721312e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.242075e-01,1.179758e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.267646e+01,2.310770e+01,2.545757e+01,5593700001
5.129576570000e+08,5.129577180000e+08,1.731148e+01,5.327238e-01,1.431148e+01,4.843701e-01,2.147541e+00,3.803279e+00,4.557377e+00,2.639344e+00,9.508197e-01,1.803279e-01,3.278688e-02,8.267046e-01,1.164761e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.307584e+01,2.286252e+01,2.470309e+01,5593700001
5.129577180000e+08,5.129577790000e+08,1.668852e+01,5.230510e-01,1.357377e+01,4.717211e-01,1.672131e+00,4.081967e+00,4.344262e+00,2.508197e+00,8.360656e-01,1.147541e-01,1.639344e-02,8.133595e-01,1.221154e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.370350e+01,2.189154e+01,2.574720e+01,5593700001
5.129577790000e+08,5.129578400000e+08,1.704918e+01,5.286726e-01,1.418033e+01,4.821456e-01,1.540984e+00,4.655738e+00,4.393443e+00,2.622951e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.317308e-01,1.160051e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.330394e+01,2.306484e+01,2.497169e+01,5593700001
5.129578400000e+08,5.129579010000e+08,1.665574e+01,5.225369e-01,1.331148e+01,4.671412e-01,2.000000e+00,3.786885e+00,4.081967e+00,2.262295e+00,9.508197e-01,2.295082e-01,0.000000e+00,7.992126e-01,1.256761e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.281269e+01,2.236058e+01,2.452315e+01,5593700001
5.129579010000e+08,5.129579620000e+08,1.668852e+01,5.230510e-01,1.380328e+01,4.756924e-01,1.983607e+00,3.868852e+00,4.131147e+00,2.590164e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.271120e-01,1.185198e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.379490e+01,2.145807e+01,2.393634e+01,5593700001
5.129579620000e+08,5.129580230000e+08,1.668852e+01,5.230510e-01,1.400000e+01,4.790701e-01,1.442623e+00,4.327869e+00,4.114754e+00,2.704918e+00,1.147541e+00,2.622951e-01,0.000000e+00,8.388998e-01,1.152204e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.405468e+01,2.216031e+01,2.457108e+01,5593700001
5.129580230000e+08,5.129580840000e+08,1.593443e+01,5.110970e-01,1.290164e+01,4.598938e-01,1.590164e+00,3.852459e+00,3.573771e+00,2.721312e+00,1.016393e+00,1.311475e-01,1.639344e-02,8.096708e-01,1.259139e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.270978e+01,2.219505e+01,2.307051e+01,5593700001
5.129580840000e+08,5.129581450000e+08,1.639344e+01,5.184062e-01,1.324590e+01,4.659892e-01,1.836066e+00,3.655738e+00,4.131147e+00,2.721312e+00,7.868853e-01,9.836066e-02,1.639344e-02,8.080000e-01,1.245536e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.340210e+01,2.219196e+01,2.484912e+01,5593700001
5.129581450000e+08,5.129582060000e+08,1.652459e+01,5.204757e-01,1.340984e+01,4.688639e-01,1.967213e+00,3.983607e+00,3.967213e+00,2.409836e+00,9.344262e-01,1.311475e-01,1.639344e-02,8.115079e-01,1.231864e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.310649e+01,2.170574e+01,2.373241e+01,5593700001
5.129582060000e+08,5.129582670000e+08,1.634426e+01,5.176280e-01,1.301639e+01,4.619345e-01,1.426229e+00,4.065574e+00,3.868852e+00,2.754098e+00,6.557377e-01,2.131148e-01,3.278688e-02,7.963892e-01,1.275309e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.412380e+01,2.197696e+01,2.466625e+01,5593700001
5.129582670000e+08,5.129583280000e+08,1.675410e+01,5.240776e-01,1.360656e+01,4.722905e-01,1.540984e+00,3.934426e+00,4.360656e+00,2.491803e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.121331e-01,1.221837e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.319156e+01,2.233519e+01,2.403218e+01,5593700001
5.129583280000e+08,5.129583890000e+08,1.678688e+01,5.245901e-01,1.373771e+01,4.745611e-01,1.836066e+00,4.163934e+00,3.885246e+00,2.770492e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.183594e-01,1.204838e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.404262e+01,2.182447e+01,2.454620e+01,5593700001
5.129583890000e+08,5.129584500000e+08,1.770492e+01,5.387435e-01,1.454098e+01,4.882385e-01,1.934426e+00,4.262295e+00,4.196721e+00,2.901639e+00,9.836066e-01,2.295082e-01,3.278688e-02,8.212963e-01,1.165748e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.304497e+01,2.256766e+01,2.587552e+01,5593700001
5.129584500000e+08,5.129585110000e+08,1.547541e+01,5.036817e-01,1.249180e+01,4.525303e-01,1.459016e+00,4.098361e+00,3.540984e+00,2.524590e+00,7.049180e-01,1.475410e-01,1.639344e-02,8.072034e-01,1.283971e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.271235e+01,2.146889e+01,2.528004e+01,5593700001
5.129585110000e+08,5.129585720000e+08,1.681967e+01,5.251022e-01,1.350820e+01,4.705803e-01,1.803279e+00,4.081967e+00,3.836066e+00,2.852459e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.031189e-01,1.241419e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.324963e+01,2.177985e+01,2.341360e+01,5593700001
5.129585720000e+08,5.129586330000e+08,1.631148e+01,5.171086e-01,1.345902e+01,4.697229e-01,1.770492e+00,3.524590e+00,4.540984e+00,2.557377e+00,8.852459e-01,1.311475e-01,4.918033e-02,8.251256e-01,1.204236e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.367688e+01,2.250890e+01,2.551608e+01,5593700001
5.129586330000e+08,5.129586940000e+08,1.680328e+01,5.248463e-01,1.375410e+01,4.748442e-01,1.950820e+00,4.213115e+00,4.032787e+00,2.508197e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.185366e-01,1.203793e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.247665e+01,2.225768e+01,2.510919e+01,5593700001
5.129586940000e+08,5.129587550000e+08,1.568852e+01,5.071380e-01,1.288525e+01,4.596015e-01,1.721311e+00,3.737705e+00,4.262295e+00,2.245902e+00,6.721311e-01,2.131148e-01,3.278688e-02,8.213166e-01,1.238344e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.315523e+01,2.183537e+01,2.451893e+01,5593700001
5.129587550000e+08,5.129588160000e+08,1.711475e+01,5.296884e-01,1.381967e+01,4.759748e-01,1.688525e+00,4.147541e+00,4.311475e+00,2.639344e+00,8.852459e-01,1.147541e-01,3.278688e-02,8.074713e-01,1.220284e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.355766e+01,2.204270e+01,2.507794e+01,5593700001
5.129588160000e+08,5.129588770000e+08,1.685246e+01,5.256137e-01,1.360656e+01,4.722905e-01,1.655738e+00,4.065574e+00,4.213115e+00,2.639344e+00,8.688524e-01,1.475410e-01,1.639344e-02,8.073930e-01,1.229934e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.298145e+01,2.221279e+01,2.533242e+01,5593700001
5.129588770000e+08,5.129589380000e+08,1.609836e+01,5.137193e-01,1.316393e+01,4.645452e-01,1.885246e+00,4.377049e+00,3.606557e+00,2.344262e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.177189e-01,1.232018e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.340635e+01,2.191745e+01,2.393761e+01,5593700001
5.129589380000e+08,5.129589990000e+08,1.645902e+01,5.194420e-01,1.372131e+01,4.742779e-01,1.590164e+00,3.868852e+00,4.278688e+00,2.868852e+00,8.032787e-01,2.786885e-01,3.278688e-02,8.336653e-01,1.175223e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.284722e+01,2.316846e+01,2.599007e+01,5593700001
5.129589990000e+08,5.129590600000e+08,1.580328e+01,5.089893e-01,1.286885e+01,4.593090e-01,1.639344e+00,3.786885e+00,3.475410e+00,2.803279e+00,9.508197e-01,1.967213e-01,1.639344e-02,8.143154e-01,1.252408e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.359248e+01,2.193950e+01,2.517849e+01,5593700001
5.129590600000e+08,5.129591210000e+08,1.670492e+01,5.233079e-01,1.393443e+01,4.779469e-01,1.803279e+00,4.016394e+00,4.360656e+00,2.557377e+00,1.065574e+00,8.196721e-02,4.918033e-02,8.341511e-01,1.165176e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.345259e+01,2.245117e+01,2.456377e+01,5593700001
5.129591210000e+08,5.129591820000e+08,1.631148e+01,5.171086e-01,1.331148e+01,4.671412e-01,1.721311e+00,4.016394e+00,3.950820e+00,2.573771e+00,9.180328e-01,9.836066e-02,3.278688e-02,8.160804e-01,1.228200e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.255025e+01,2.176970e+01,2.537216e+01,5593700001
5.129591820000e+08,5.129592430000e+08,1.616393e+01,5.147645e-01,1.329508e+01,4.668535e-01,1.901639e+00,3.754098e+00,3.950820e+00,2.639344e+00,9.016393e-01,9.836066e-02,4.918033e-02,8.225152e-01,1.216786e-02,2.031000e+01,9.250000e+00,1.010000e+03,2.321110e+01,2.159877e+01,2.418791e+01,5593700001
5.129592820000e+08,5.129593430000e+08,1.662295e+01,5.220224e-01,1.296721e+01,4.610610e-01,1.704918e+00,3.950820e+00,3.672131e+00,2.606557e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.800789e-01,1.300720e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.335889e+01,2.156193e+01,2.337129e+01,5593700002
5.129593430000e+08,5.129594040000e+08,1.595082e+01,5.113598e-01,1.242623e+01,4.513410e-01,1.573771e+00,3.770492e+00,3.901639e+00,2.065574e+00,9.344262e-01,1.803279e-01,0.000000e+00,7.790339e-01,1.330101e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.341992e+01,2.179208e+01,2.500686e+01,5593700002
5.129594040000e+08,5.129594650000e+08,1.685246e+01,5.256137e-01,1.340984e+01,4.688639e-01,1.639344e+00,3.491803e+00,4.360656e+00,2.704918e+00,1.016393e+00,1.803279e-01,1.639344e-02,7.957199e-01,1.257467e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.314681e+01,2.114193e+01,2.339584e+01,5593700002
5.129594650000e+08,5.129595260000e+08,1.739344e+01,5.339835e-01,1.380328e+01,4.756924e-01,1.967213e+00,3.983607e+00,4.098361e+00,2.409836e+00,1.163934e+00,1.475410e-01,3.278688e-02,7.935910e-01,1.242525e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.258362e+01,2.306735e+01,2.376058e+01,5593700002
5.129595260000e+08,5.129595870000e+08,1.734426e+01,5.332281e-01,1.381967e+01,4.759748e-01,1.868852e+00,3.885246e+00,4.245902e+00,2.754098e+00,9.508197e-01,9.836066e-02,1.639344e-02,7.967864e-01,1.237099e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.350984e+01,2.266109e+01,2.586832e+01,5593700002
5.129595870000e+08,5.129596480000e+08,1.685246e+01,5.256137e-01,1.347541e+01,4.700089e-01,1.524590e+00,4.049181e+00,4.163934e+00,2.934426e+00,6.229508e-01,1.803279e-01,0.000000e+00,7.996109e-01,1.248475e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.358393e+01,2.171363e+01,2.330583e+01,5593700002
5.129596480000e+08,5.129597090000e+08,1.742623e+01,5.344865e-01,1.339344e+01,4.685772e-01,1.770492e+00,3.786885e+00,3.819672e+00,2.786885e+00,1.016393e+00,1.803279e-01,3.278688e-02,7.685795e-01,1.293536e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.414320e+01,2.224589e+01,2.453881e+01,5593700002
5.129597090000e+08,5.129597700000e+08,1.701639e+01,5.281640e-01,1.349180e+01,4.702947e-01,1.918033e+00,4.147541e+00,4.131147e+00,2.311476e+00,7.377049e-01,2.131148e-01,3.278688e-02,7.928709e-01,1.257833e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.316889e+01,2.163183e+01,2.327692e+01,5593700002
5.129597700000e+08,5.129598310000e+08,1.683607e+01,5.253580e-01,1.334426e+01,4.677162e-01,1.721311e+00,3.672131e+00,3.967213e+00,2.803279e+00,9.180328e-01,1.967213e-01,6.557377e-02,7.925998e-01,1.265163e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.307100e+01,2.270602e+01,2.345946e+01,5593700002
5.129598310000e+08,5.129598920000e+08,1.645902e+01,5.194420e-01,1.319672e+01,4.651233e-01,1.606557e+00,4.098361e+00,3.737705e+00,2.639344e+00,9.016393e-01,2.131148e-01,0.000000e+00,8.017928e-01,1.258125e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.350149e+01,2.255105e+01,2.480398e+01,5593700002
5.129598920000e+08,5.129599530000e+08,1.631148e+01,5.171086e-01,1.311475e+01,4.636766e-01,1.754098e+00,3.606557e+00,3.704918e+00,2.950820e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.040201e-01,1.258426e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.272926e+01,2.299339e+01,2.458525e+01,5593700002
5.129599530000e+08,5.129600140000e+08,1.672131e+01,5.235646e-01,1.314754e+01,4.642558e-01,1.754098e+00,4.032787e+00,3.885246e+00,2.245902e+00,1.049180e+00,1.639344e-01,1.639344e-02,7.862745e-01,1.283557e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.374266e+01,2.248604e+01,2.427047e+01,5593700002
5.129600140000e+08,5.129600750000e+08,1.847541e+01,5.503413e-01,1.470492e+01,4.909829e-01,1.672131e+00,4.229508e+00,4.508197e+00,3.049180e+00,1.049180e+00,1.639344e-01,3.278688e-02,7.959183e-01,1.200534e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.355642e+01,2.168118e+01,2.474661e+01,5593700002
5.129600750000e+08,5.129601360000e+08,1.683607e+01,5.253580e-01,1.334426e+01,4.677162e-01,2.000000e+00,4.049181e+00,3.983607e+00,2.213115e+00,9.344262e-01,1.475410e-01,1.639344e-02,7.925998e-01,1.265163e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.311438e+01,2.192444e+01,2.506608e+01,5593700002
5.129601360000e+08,5.129601970000e+08,1.568852e+01,5.071380e-01,1.257377e+01,4.540125e-01,1.950820e+00,3.639344e+00,3.360656e+00,2.491803e+00,8.196721e-01,2.131148e-01,9.836066e-02,8.014629e-01,1.289456e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.339530e+01,2.251462e+01,2.371211e+01,5593700002
5.129601970000e+08,5.129602580000e+08,1.742623e+01,5.344865e-01,1.388525e+01,4.771027e-01,1.737705e+00,3.901639e+00,4.344262e+00,2.622951e+00,1.147541e+00,1.147541e-01,1.639344e-02,7.968015e-01,1.234152e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.348548e+01,2.249315e+01,2.478501e+01,5593700002
5.129602580000e+08,5.129603190000e+08,1.703279e+01,5.284184e-01,1.339344e+01,4.685772e-01,1.622951e+00,3.688524e+00,4.016394e+00,2.770492e+00,1.016393e+00,2.131148e-01,6.557377e-02,7.863330e-01,1.271640e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.356537e+01,2.231089e+01,2.438959e+01,5593700002
5.129603190000e+08,5.129603800000e+08,1.601639e+01,5.124098e-01,1.298361e+01,4.613524e-01,1.508197e+00,3.967213e+00,3.967213e+00,2.540984e+00,8.196721e-01,1.803279e-01,0.000000e+00,8.106448e-01,1.253449e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.331098e+01,2.270162e+01,2.458056e+01,5593700002
5.129603800000e+08,5.129604410000e+08,1.652459e+01,5.204757e-01,1.308197e+01,4.630966e-01,1.491803e+00,3.393443e+00,4.180328e+00,2.918033e+00,9.180328e-01,1.311475e-01,4.918033e-02,7.916667e-01,1.279147e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.318747e+01,2.249611e+01,2.334798e+01,5593700002
5.129604410000e+08,5.129605020000e+08,1.701639e+01,5.281640e-01,1.309836e+01,4.633867e-01,1.606557e+00,3.803279e+00,4.295082e+00,2.311476e+00,9.344262e-01,1.311475e-01,1.639344e-02,7.697495e-01,1.306701e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.299674e+01,2.197083e+01,2.448647e+01,5593700002
5.129605020000e+08,5.129605630000e+08,1.632787e+01,5.173683e-01,1.298361e+01,4.613524e-01,1.688525e+00,3.688524e+00,4.000000e+00,2.491803e+00,8.360656e-01,2.459016e-01,3.278688e-02,7.951807e-01,1.278759e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.329735e+01,2.182815e+01,2.454267e+01,5593700002
5.129605630000e+08,5.129606240000e+08,1.616393e+01,5.147645e-01,1.242623e+01,4.513410e-01,1.852459e+00,3.639344e+00,3.803279e+00,1.967213e+00,9.672131e-01,1.803279e-01,1.639344e-02,7.687626e-01,1.342724e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.256505e+01,2.146253e+01,2.374671e+01,5593700002
5.129606240000e+08,5.129606850000e+08,1.613115e+01,5.142422e-01,1.234426e+01,4.498499e-01,1.459016e+00,4.065574e+00,3.721312e+00,1.950820e+00,9.180328e-01,2.131148e-01,1.639344e-02,7.652439e-01,1.351173e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.387158e+01,2.305538e+01,2.395443e+01,5593700002
5.129606850000e+08,5.129607460000e+08,1.622951e+01,5.158076e-01,1.313115e+01,4.639663e-01,2.098361e+00,3.983607e+00,3.655738e+00,2.344262e+00,8.852459e-01,1.311475e-01,3.278688e-02,8.090909e-01,1.249092e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.343995e+01,2.194670e+01,2.389813e+01,5593700002
5.129607460000e+08,5.129608070000e+08,1.539344e+01,5.023460e-01,1.185246e+01,4.407977e-01,1.622951e+00,3.540984e+00,3.639344e+00,1.967213e+00,8.360656e-01,2.295082e-01,1.639344e-02,7.699680e-01,1.373402e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.291453e+01,2.259765e+01,2.496280e+01,5593700002
5.129608070000e+08,5.129608680000e+08,1.693443e+01,5.268904e-01,1.339344e+01,4.685772e-01,1.770492e+00,3.950820e+00,4.147541e+00,2.508197e+00,8.360656e-01,1.803279e-01,0.000000e+00,7.909003e-01,1.265282e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.305275e+01,2.247064e+01,2.373757e+01,5593700002
5.129608680000e+08,5.129609290000e+08,1.627869e+01,5.165886e-01,1.255738e+01,4.537165e-01,1.737705e+00,3.770492e+00,3.737705e+00,2.393443e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.713998e-01,1.332611e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.297455e+01,2.230208e+01,2.457844e+01,5593700002
5.129609290000e+08,5.129609900000e+08,1.539344e+01,5.023460e-01,1.240984e+01,4.510432e-01,1.459016e+00,4.147541e+00,3.442623e+00,2.377049e+00,8.196721e-01,1.311475e-01,3.278688e-02,8.061768e-01,1.289987e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.345047e+01,2.221228e+01,2.333527e+01,5593700002
5.129609900000e+08,5.129610510000e+08,1.609836e+01,5.137193e-01,1.313115e+01,4.639663e-01,1.967213e+00,4.098361e+00,3.475410e+00,2.442623e+00,1.016393e+00,1.147541e-01,1.639344e-02,8.156823e-01,1.237338e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.324581e+01,2.216827e+01,2.399911e+01,5593700002
5.129610510000e+08,5.129611120000e+08,1.616393e+01,5.147645e-01,1.329508e+01,4.668535e-01,1.754098e+00,3.819672e+00,4.147541e+00,2.459016e+00,9.344262e-01,1.639344e-01,1.639344e-02,8.225152e-01,1.216786e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.161788e+01,2.174046e+01,2.381470e+01,5593700002
5.129611120000e+08,5.129611730000e+08,1.586885e+01,5.100442e-01,1.272131e+01,4.566685e-01,1.573771e+00,4.196721e+00,3.491803e+00,2.426229e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.016529e-01,1.281647e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.355810e+01,2.236688e+01,2.357590e+01,5593700002
5.129611730000e+08,5.129612340000e+08,1.631148e+01,5.171086e-01,1.291803e+01,4.601859e-01,1.868852e+00,3.573771e+00,4.016394e+00,2.409836e+00,9.180328e-01,1.147541e-01,1.639344e-02,7.919598e-01,1.286808e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.355497e+01,2.263249e+01,2.512588e+01,5593700002
5.129612340000e+08,5.129612950000e+08,1.609836e+01,5.137193e-01,1.254098e+01,4.534202e-01,1.590164e+00,3.606557e+00,3.836066e+00,2.409836e+00,9.016393e-01,1.803279e-01,1.639344e-02,7.790224e-01,1.324016e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.319503e+01,2.275074e+01,2.266575e+01,5593700002
5.129612950000e+08,5.129613560000e+08,1.595082e+01,5.113598e-01,1.281967e+01,4.584305e-01,1.409836e+00,3.721312e+00,3.836066e+00,2.622951e+00,1.000000e+00,2.131148e-01,1.639344e-02,8.036999e-01,1.273359e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.369205e+01,2.195076e+01,2.401420e+01,5593700002
5.129613560000e+08,5.129614170000e+08,1.591803e+01,5.108340e-01,1.283607e+01,4.587236e-01,1.459016e+00,3.672131e+00,4.098361e+00,2.508197e+00,8.524590e-01,2.459016e-01,0.000000e+00,8.063852e-01,1.268034e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.374087e+01,2.185964e+01,2.513883e+01,5593700002
5.129614170000e+08,5.129614780000e+08,1.642623e+01,5.189243e-01,1.332787e+01,4.674288e-01,1.737705e+00,3.508197e+00,4.131147e+00,2.704918e+00,1.016393e+00,1.967213e-01,3.278688e-02,8.113772e-01,1.235875e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.268660e+01,2.270159e+01,2.287332e+01,5593700002
5.129614780000e+08,5.129615390000e+08,1.688525e+01,5.261248e-01,1.357377e+01,4.717211e-01,1.409836e+00,4.081967e+00,4.163934e+00,2.950820e+00,7.377049e-01,1.967213e-01,3.278688e-02,8.038835e-01,1.237186e-02,2.002000e+01,9.000000e+00,1.010000e+03,2.240084e+01,2.204217e+01,2.457308e+01,5593700002
