#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.751976440000e+08,4.751977050000e+08,3.904918e+01,8.000941e-01,3.521312e+01,7.597790e-01,6.475410e+00,1.219672e+01,1.050820e+01,4.868853e+00,1.131148e+00,3.278688e-02,0.000000e+00,9.017632e-01,6.098352e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.241174e+01,2.086512e+01,2.314618e+01,28549900000
4.751977050000e+08,4.751977660000e+08,3.918033e+01,8.014365e-01,3.537705e+01,7.615455e-01,6.311475e+00,1.242623e+01,1.104918e+01,4.622951e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.029289e-01,6.055818e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.257638e+01,2.078973e+01,2.289595e+01,28549900000
4.751977660000e+08,4.751978270000e+08,3.968853e+01,8.066174e-01,3.557377e+01,7.636600e-01,7.163934e+00,1.196721e+01,1.090164e+01,4.573771e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.963239e-01,6.195473e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.283992e+01,2.105739e+01,2.315435e+01,28549900000
4.751978270000e+08,4.751978880000e+08,3.849180e+01,7.943634e-01,3.439344e+01,7.508841e-01,6.508197e+00,1.240984e+01,1.039344e+01,4.213115e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.935264e-01,6.365398e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.242789e+01,2.089846e+01,2.303469e+01,28549900000
4.751978880000e+08,4.751979490000e+08,3.911475e+01,8.007656e-01,3.521312e+01,7.597790e-01,6.704918e+00,1.268852e+01,1.072131e+01,4.131147e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.002514e-01,6.134794e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.257402e+01,2.103624e+01,2.305951e+01,28549900000
4.751979490000e+08,4.751980100000e+08,3.919672e+01,8.016042e-01,3.529508e+01,7.606629e-01,6.983606e+00,1.231148e+01,1.047541e+01,4.377049e+00,1.098361e+00,4.918033e-02,0.000000e+00,9.004601e-01,6.122674e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.235432e+01,2.112663e+01,2.305102e+01,28549900000
4.751980100000e+08,4.751980710000e+08,3.834426e+01,7.928395e-01,3.391803e+01,7.456765e-01,6.180328e+00,1.165574e+01,1.032787e+01,4.622951e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.845661e-01,6.607190e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.208125e+01,2.084986e+01,2.293863e+01,28549900000
4.751980710000e+08,4.751981320000e+08,3.886885e+01,7.982445e-01,3.473771e+01,7.546327e-01,6.557377e+00,1.201639e+01,1.065574e+01,4.475410e+00,1.016393e+00,1.639344e-02,0.000000e+00,8.937157e-01,6.329486e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.251865e+01,2.081265e+01,2.328586e+01,28549900000
4.751981320000e+08,4.751981930000e+08,3.947541e+01,8.044488e-01,3.531147e+01,7.608394e-01,6.377049e+00,1.285246e+01,1.080328e+01,4.295082e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.945183e-01,6.259722e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.268856e+01,2.099681e+01,2.284930e+01,28549900000
4.751981930000e+08,4.751982540000e+08,3.878688e+01,7.974024e-01,3.470492e+01,7.542765e-01,6.491803e+00,1.237705e+01,1.016393e+01,4.475410e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.947591e-01,6.308673e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.313203e+01,2.092797e+01,2.301650e+01,28549900000
4.751982540000e+08,4.751983150000e+08,3.895082e+01,7.990858e-01,3.463934e+01,7.535636e-01,6.967213e+00,1.198361e+01,1.032787e+01,4.327869e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.893098e-01,6.436621e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.258601e+01,2.063149e+01,2.317660e+01,28549900000
4.751983150000e+08,4.751983760000e+08,3.688525e+01,7.776093e-01,3.322951e+01,7.380691e-01,6.000000e+00,1.188525e+01,1.022951e+01,4.344262e+00,7.704918e-01,0.000000e+00,0.000000e+00,9.008889e-01,6.299493e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.263528e+01,2.083587e+01,2.293351e+01,28549900000
4.751983760000e+08,4.751984370000e+08,3.881967e+01,7.977394e-01,3.481967e+01,7.555225e-01,6.721312e+00,1.221311e+01,1.031148e+01,4.573771e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.969595e-01,6.247404e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.266414e+01,2.087285e+01,2.315494e+01,28549900000
4.751984370000e+08,4.751984980000e+08,3.875410e+01,7.970653e-01,3.452459e+01,7.523143e-01,5.852459e+00,1.203279e+01,1.054098e+01,5.049181e+00,1.049180e+00,0.000000e+00,0.000000e+00,8.908629e-01,6.413097e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.257270e+01,2.101273e+01,2.307969e+01,28549900000
4.751984980000e+08,4.751985590000e+08,3.888525e+01,7.984128e-01,3.450820e+01,7.521358e-01,5.868853e+00,1.257377e+01,1.080328e+01,4.327869e+00,9.344262e-01,0.000000e+00,0.000000e+00,8.874367e-01,6.489477e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.253625e+01,2.075805e+01,2.326164e+01,28549900000
4.751985590000e+08,4.751986200000e+08,4.050820e+01,8.149042e-01,3.627869e+01,7.711891e-01,6.672131e+00,1.313115e+01,1.077049e+01,4.885246e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.955888e-01,6.151648e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.227144e+01,2.088478e+01,2.323418e+01,28549900000
4.751986200000e+08,4.751986810000e+08,3.934426e+01,8.031114e-01,3.516393e+01,7.592483e-01,6.967213e+00,1.198361e+01,1.095082e+01,4.409836e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.937500e-01,6.290235e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.263085e+01,2.081755e+01,2.325966e+01,28549900000
4.751986810000e+08,4.751987420000e+08,3.927869e+01,8.024418e-01,3.496721e+01,7.571216e-01,6.672131e+00,1.224590e+01,1.037705e+01,4.704918e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.902337e-01,6.386209e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.277444e+01,2.089507e+01,2.295231e+01,28549900000
4.751987420000e+08,4.751988030000e+08,3.857377e+01,7.952088e-01,3.454099e+01,7.524930e-01,6.508197e+00,1.175410e+01,1.067213e+01,4.606557e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.954526e-01,6.307640e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.267341e+01,2.090965e+01,2.328428e+01,28549900000
4.751988030000e+08,4.751988640000e+08,3.903279e+01,7.999260e-01,3.468853e+01,7.540984e-01,6.065574e+00,1.259016e+01,1.031148e+01,4.836066e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.887022e-01,6.445279e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.252848e+01,2.064833e+01,2.322908e+01,28549900000
4.751988640000e+08,4.751989250000e+08,3.895082e+01,7.990858e-01,3.496721e+01,7.571216e-01,6.737705e+00,1.214754e+01,1.014754e+01,4.754098e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.977273e-01,6.216257e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.255037e+01,2.118048e+01,2.296424e+01,28549900000
4.751989250000e+08,4.751989860000e+08,3.852459e+01,7.947016e-01,3.444262e+01,7.514207e-01,6.426229e+00,1.214754e+01,1.031148e+01,4.622951e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.940426e-01,6.349082e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.246110e+01,2.090196e+01,2.286831e+01,28549900000
4.751989860000e+08,4.751990470000e+08,3.950820e+01,8.047828e-01,3.588525e+01,7.669959e-01,6.278688e+00,1.283607e+01,1.049180e+01,5.032787e+00,1.213115e+00,3.278688e-02,0.000000e+00,9.082987e-01,5.878865e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.267122e+01,2.106286e+01,2.299414e+01,28549900000
4.751990470000e+08,4.751991080000e+08,3.890164e+01,7.985811e-01,3.526229e+01,7.603095e-01,6.295082e+00,1.281967e+01,1.073771e+01,4.377049e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.064475e-01,5.977920e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.260561e+01,2.049947e+01,2.303090e+01,28549900000
4.751991080000e+08,4.751991690000e+08,3.906557e+01,8.002620e-01,3.524590e+01,7.601327e-01,6.180328e+00,1.259016e+01,1.047541e+01,4.918033e+00,1.049180e+00,3.278688e-02,0.000000e+00,9.022241e-01,6.084308e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.270262e+01,2.104314e+01,2.276185e+01,28549900000
4.751991690000e+08,4.751992300000e+08,3.872131e+01,7.967280e-01,3.468853e+01,7.540984e-01,6.590164e+00,1.224590e+01,1.040984e+01,4.491803e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.958510e-01,6.285004e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.297843e+01,2.087810e+01,2.284924e+01,28549900000
4.751992300000e+08,4.751992910000e+08,4.126229e+01,8.224543e-01,3.665574e+01,7.751862e-01,6.655738e+00,1.295082e+01,1.070492e+01,5.065574e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.883591e-01,6.277176e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.248004e+01,2.099317e+01,2.315059e+01,28549900000
4.751992910000e+08,4.751993520000e+08,4.004918e+01,8.102739e-01,3.534426e+01,7.611926e-01,6.491803e+00,1.255738e+01,1.052459e+01,4.770492e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.825215e-01,6.514485e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.241855e+01,2.098514e+01,2.327631e+01,28549900000
4.751993520000e+08,4.751994130000e+08,4.021312e+01,8.119307e-01,3.581967e+01,7.662948e-01,6.081967e+00,1.362295e+01,1.050820e+01,4.508197e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.907460e-01,6.298641e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.283191e+01,2.098574e+01,2.317247e+01,28549900000
4.751994130000e+08,4.751994740000e+08,3.967213e+01,8.064508e-01,3.550820e+01,7.629558e-01,6.409836e+00,1.263934e+01,1.103279e+01,4.360656e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.950413e-01,6.230501e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.233551e+01,2.074922e+01,2.305954e+01,28549900000
4.751994740000e+08,4.751995350000e+08,3.908197e+01,8.004299e-01,3.478688e+01,7.551667e-01,6.868853e+00,1.196721e+01,1.024590e+01,4.688525e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.901007e-01,6.405661e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.275343e+01,2.083575e+01,2.294790e+01,28549900000
4.751995350000e+08,4.751995960000e+08,4.004918e+01,8.102739e-01,3.608197e+01,7.690954e-01,6.704918e+00,1.306557e+01,1.093443e+01,4.475410e+00,9.016393e-01,0.000000e+00,0.000000e+00,9.009415e-01,6.044111e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.252415e+01,2.093802e+01,2.292979e+01,28549900000
4.751995960000e+08,4.751996570000e+08,3.927869e+01,8.024418e-01,3.540984e+01,7.618983e-01,6.803279e+00,1.236066e+01,1.052459e+01,4.852459e+00,8.524590e-01,1.639344e-02,0.000000e+00,9.015025e-01,6.087692e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.257121e+01,2.082006e+01,2.304511e+01,28549900000
4.751996570000e+08,4.751997180000e+08,3.942623e+01,8.039475e-01,3.559016e+01,7.638359e-01,6.557377e+00,1.227869e+01,1.086885e+01,4.901639e+00,9.508197e-01,3.278688e-02,0.000000e+00,9.027027e-01,6.043176e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.277879e+01,2.108973e+01,2.277358e+01,28549900000
4.751997180000e+08,4.751997790000e+08,3.781967e+01,7.873973e-01,3.406557e+01,7.472965e-01,6.245902e+00,1.185246e+01,1.003279e+01,4.721312e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.007369e-01,6.225427e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.271675e+01,2.095500e+01,2.276285e+01,28549900000
4.751997790000e+08,4.751998400000e+08,3.695082e+01,7.783002e-01,3.331147e+01,7.389789e-01,6.327869e+00,1.175410e+01,1.014754e+01,4.065574e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.015085e-01,6.276354e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.259442e+01,2.091505e+01,2.320517e+01,28549900000
4.751998400000e+08,4.751999010000e+08,3.885246e+01,7.980762e-01,3.509836e+01,7.585400e-01,6.836066e+00,1.198361e+01,1.049180e+01,4.770492e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.033755e-01,6.068811e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.289675e+01,2.080379e+01,2.306874e+01,28549900000
4.751999010000e+08,4.751999620000e+08,3.986885e+01,8.084477e-01,3.596721e+01,7.678714e-01,6.819672e+00,1.244262e+01,1.050820e+01,5.098361e+00,1.065574e+00,3.278688e-02,0.000000e+00,9.021382e-01,6.025061e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.264011e+01,2.116351e+01,2.324910e+01,28549900000
4.751999620000e+08,4.752000230000e+08,3.755738e+01,7.846621e-01,3.347541e+01,7.407950e-01,6.098361e+00,1.204918e+01,1.000000e+01,4.475410e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.913139e-01,6.502643e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.274838e+01,2.087644e+01,2.323723e+01,28549900000
4.752000230000e+08,4.752000840000e+08,3.986885e+01,8.084477e-01,3.572131e+01,7.652420e-01,6.770492e+00,1.254098e+01,1.039344e+01,5.131147e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.959704e-01,6.190754e-03,2.050000e+01,4.000000e-01,1.013000e+03,2.267906e+01,2.053091e+01,2.285332e+01,28549900000
4.752000930000e+08,4.752001540000e+08,3.860656e+01,7.955466e-01,3.481967e+01,7.555225e-01,6.311475e+00,1.263934e+01,1.026229e+01,4.737705e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.019108e-01,6.129102e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.263828e+01,2.098398e+01,2.304380e+01,28550000001
4.752001540000e+08,4.752002150000e+08,3.834426e+01,7.928395e-01,3.477049e+01,7.549888e-01,6.704918e+00,1.159016e+01,1.077049e+01,4.786885e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.067978e-01,6.011091e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.266072e+01,2.070006e+01,2.299574e+01,28550000001
4.752002150000e+08,4.752002760000e+08,3.995082e+01,8.092784e-01,3.575410e+01,7.655931e-01,6.295082e+00,1.275410e+01,1.068852e+01,5.016394e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.949528e-01,6.211042e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.300028e+01,2.081024e+01,2.298191e+01,28550000001
4.752002760000e+08,4.752003370000e+08,3.891803e+01,7.987493e-01,3.518033e+01,7.594252e-01,6.393443e+00,1.285246e+01,1.062295e+01,4.377049e+00,9.016393e-01,3.278688e-02,0.000000e+00,9.039596e-01,6.047295e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.288064e+01,2.102934e+01,2.319769e+01,28550000001
4.752003370000e+08,4.752003980000e+08,3.914754e+01,8.011011e-01,3.547541e+01,7.626035e-01,6.131147e+00,1.262295e+01,1.093443e+01,4.770492e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.061977e-01,5.966246e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.265117e+01,2.084805e+01,2.300029e+01,28550000001
4.752003980000e+08,4.752004590000e+08,3.942623e+01,8.039475e-01,3.570492e+01,7.650664e-01,6.245902e+00,1.272131e+01,1.134426e+01,4.524590e+00,8.524590e-01,1.639344e-02,0.000000e+00,9.056133e-01,5.961688e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.263342e+01,2.104281e+01,2.322229e+01,28550000001
4.752004590000e+08,4.752005200000e+08,3.929508e+01,8.026093e-01,3.555738e+01,7.634840e-01,6.508197e+00,1.236066e+01,1.100000e+01,4.721312e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.048811e-01,5.992321e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.293493e+01,2.037178e+01,2.321824e+01,28550000001
4.752005200000e+08,4.752005810000e+08,3.844262e+01,7.938558e-01,3.493443e+01,7.567664e-01,6.770492e+00,1.245902e+01,1.059016e+01,4.180328e+00,9.344262e-01,0.000000e+00,0.000000e+00,9.087420e-01,5.946814e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.241934e+01,2.089726e+01,2.313408e+01,28550000001
4.752005810000e+08,4.752006420000e+08,3.837705e+01,7.931784e-01,3.491803e+01,7.565889e-01,6.049181e+00,1.259016e+01,1.059016e+01,4.819672e+00,8.360656e-01,3.278688e-02,0.000000e+00,9.098676e-01,5.918735e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.235463e+01,2.096218e+01,2.312660e+01,28550000001
4.752006420000e+08,4.752007030000e+08,3.908197e+01,8.004299e-01,3.544262e+01,7.622510e-01,6.491803e+00,1.275410e+01,1.045902e+01,4.672131e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.068792e-01,5.951754e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.284079e+01,2.076032e+01,2.308826e+01,28550000001
4.752007030000e+08,4.752007640000e+08,3.939344e+01,8.036132e-01,3.570492e+01,7.650664e-01,6.409836e+00,1.321311e+01,1.068852e+01,4.262295e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.063671e-01,5.942778e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.235561e+01,2.090494e+01,2.322889e+01,28550000001
4.752007640000e+08,4.752008250000e+08,3.768853e+01,7.860309e-01,3.416393e+01,7.483746e-01,6.278688e+00,1.200000e+01,1.021311e+01,4.819672e+00,8.360656e-01,1.639344e-02,0.000000e+00,9.064811e-01,6.072389e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.243038e+01,2.083384e+01,2.283997e+01,28550000001
4.752008250000e+08,4.752008860000e+08,3.806557e+01,7.899530e-01,3.393443e+01,7.458566e-01,6.065574e+00,1.168852e+01,1.057377e+01,4.606557e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.914729e-01,6.454939e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.286191e+01,2.049081e+01,2.302614e+01,28550000001
4.752008860000e+08,4.752009470000e+08,3.922951e+01,8.019394e-01,3.514754e+01,7.590713e-01,6.540984e+00,1.219672e+01,1.052459e+01,4.836066e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.959465e-01,6.241630e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.260123e+01,2.085455e+01,2.306342e+01,28550000001
4.752009470000e+08,4.752010080000e+08,3.970492e+01,8.067839e-01,3.596721e+01,7.678714e-01,6.770492e+00,1.275410e+01,1.083607e+01,4.786885e+00,7.868853e-01,3.278688e-02,0.000000e+00,9.058629e-01,5.933686e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.220833e+01,2.063989e+01,2.309128e+01,28550000001
4.752010080000e+08,4.752010690000e+08,3.975410e+01,8.072835e-01,3.596721e+01,7.678714e-01,6.196721e+00,1.311475e+01,1.096721e+01,4.672131e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.047422e-01,5.961516e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.258156e+01,2.041269e+01,2.321249e+01,28550000001
4.752010690000e+08,4.752011300000e+08,3.898361e+01,7.994220e-01,3.534426e+01,7.611926e-01,6.606557e+00,1.172131e+01,1.072131e+01,5.262295e+00,1.016393e+00,1.639344e-02,0.000000e+00,9.066442e-01,5.965998e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.267676e+01,2.111512e+01,2.297362e+01,28550000001
4.752011300000e+08,4.752011910000e+08,3.829508e+01,7.923309e-01,3.447541e+01,7.517784e-01,6.213115e+00,1.234426e+01,1.022951e+01,4.573771e+00,1.065574e+00,4.918033e-02,0.000000e+00,9.002569e-01,6.199951e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.250472e+01,2.084976e+01,2.310146e+01,28550000001
4.752011910000e+08,4.752012520000e+08,3.860656e+01,7.955466e-01,3.468853e+01,7.540984e-01,6.754098e+00,1.218033e+01,1.036066e+01,4.409836e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.985138e-01,6.222579e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.322904e+01,2.074716e+01,2.291052e+01,28550000001
4.752012520000e+08,4.752013130000e+08,4.016393e+01,8.114340e-01,3.640984e+01,7.725818e-01,6.524590e+00,1.275410e+01,1.134426e+01,4.836066e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.065306e-01,5.880888e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.280120e+01,2.114179e+01,2.335789e+01,28550000001
4.752013130000e+08,4.752013740000e+08,4.003279e+01,8.101081e-01,3.622951e+01,7.706662e-01,6.901639e+00,1.252459e+01,1.080328e+01,4.770492e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.049959e-01,5.933646e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.280516e+01,2.063528e+01,2.309249e+01,28550000001
4.752013740000e+08,4.752014350000e+08,3.945901e+01,8.042818e-01,3.563934e+01,7.643635e-01,6.672131e+00,1.275410e+01,1.045902e+01,4.459016e+00,1.262295e+00,3.278688e-02,0.000000e+00,9.031990e-01,6.026894e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.261495e+01,2.078151e+01,2.295803e+01,28550000001
4.752014350000e+08,4.752014960000e+08,3.996721e+01,8.094444e-01,3.559016e+01,7.638359e-01,6.344262e+00,1.298361e+01,1.067213e+01,4.606557e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.904840e-01,6.324629e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.222363e+01,2.089697e+01,2.309497e+01,28550000001
4.752014960000e+08,4.752015570000e+08,3.891803e+01,7.987493e-01,3.508197e+01,7.583629e-01,6.885246e+00,1.239344e+01,1.026229e+01,4.655738e+00,8.688524e-01,1.639344e-02,0.000000e+00,9.014322e-01,6.117779e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.221059e+01,2.122156e+01,2.289854e+01,28550000001
4.752015570000e+08,4.752016180000e+08,3.901639e+01,7.997581e-01,3.493443e+01,7.567664e-01,6.163934e+00,1.234426e+01,1.080328e+01,4.475410e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.953782e-01,6.273731e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.280012e+01,2.097625e+01,2.270734e+01,28550000001
4.752016180000e+08,4.752016790000e+08,3.765574e+01,7.856890e-01,3.381967e+01,7.445945e-01,6.327869e+00,1.277049e+01,9.672132e+00,4.147541e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.981280e-01,6.311260e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.218791e+01,2.077857e+01,2.283411e+01,28550000001
4.752016790000e+08,4.752017400000e+08,3.936066e+01,8.032787e-01,3.524590e+01,7.601327e-01,6.524590e+00,1.236066e+01,1.093443e+01,4.491803e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.954602e-01,6.244070e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.292557e+01,2.110040e+01,2.293034e+01,28550000001
4.752017400000e+08,4.752018010000e+08,3.837705e+01,7.931784e-01,3.478688e+01,7.551667e-01,6.032787e+00,1.249180e+01,1.068852e+01,4.655738e+00,8.852459e-01,3.278688e-02,0.000000e+00,9.064502e-01,6.018561e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.288546e+01,2.107299e+01,2.325100e+01,28550000001
4.752018010000e+08,4.752018620000e+08,3.814754e+01,7.908031e-01,3.421312e+01,7.489130e-01,6.901639e+00,1.193443e+01,1.039344e+01,4.032787e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.968629e-01,6.304814e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.236595e+01,2.089154e+01,2.296559e+01,28550000001
4.752018620000e+08,4.752019230000e+08,3.875410e+01,7.970653e-01,3.516393e+01,7.592483e-01,6.377049e+00,1.218033e+01,1.118033e+01,4.475410e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.073604e-01,5.962995e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.290580e+01,2.116575e+01,2.301581e+01,28550000001
4.752019230000e+08,4.752019840000e+08,4.024590e+01,8.122616e-01,3.616393e+01,7.699685e-01,6.836066e+00,1.329508e+01,1.055738e+01,4.393443e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.985744e-01,6.092915e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.284167e+01,2.089377e+01,2.318903e+01,28550000001
4.752019840000e+08,4.752020450000e+08,3.865574e+01,7.960532e-01,3.511475e+01,7.587171e-01,6.557377e+00,1.252459e+01,1.050820e+01,4.639344e+00,8.524590e-01,3.278688e-02,0.000000e+00,9.083970e-01,5.940471e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.285485e+01,2.080753e+01,2.299699e+01,28550000001
4.752020450000e+08,4.752021060000e+08,3.924590e+01,8.021069e-01,3.542623e+01,7.620747e-01,6.491803e+00,1.268852e+01,1.040984e+01,4.868853e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.026734e-01,6.057858e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.261196e+01,2.069656e+01,2.324635e+01,28550000001
4.752021060000e+08,4.752021670000e+08,3.949180e+01,8.046159e-01,3.601639e+01,7.683961e-01,6.803279e+00,1.308197e+01,1.091803e+01,4.245902e+00,9.508197e-01,1.639344e-02,0.000000e+00,9.119967e-01,5.772020e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.228485e+01,2.074036e+01,2.281522e+01,28550000001
4.752021670000e+08,4.752022280000e+08,3.777049e+01,7.868853e-01,3.452459e+01,7.523143e-01,5.852459e+00,1.273771e+01,1.072131e+01,4.327869e+00,8.360656e-01,4.918033e-02,0.000000e+00,9.140625e-01,5.838994e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.235639e+01,2.084397e+01,2.318417e+01,28550000001
4.752022280000e+08,4.752022890000e+08,3.772131e+01,7.863728e-01,3.386885e+01,7.451357e-01,6.377049e+00,1.196721e+01,1.003279e+01,4.590164e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.978705e-01,6.312831e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.284052e+01,2.078819e+01,2.300672e+01,28550000001
4.752022890000e+08,4.752023500000e+08,3.859016e+01,7.953777e-01,3.467213e+01,7.539201e-01,6.344262e+00,1.222951e+01,1.039344e+01,4.573771e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.984707e-01,6.225073e-03,2.050000e+01,4.000000e-01,1.012000e+03,2.264007e+01,2.067683e+01,2.296164e+01,28550000001
