#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.751905200000e+08,2.050000e+01,4.000000e-01,1.013000e+03,28549900000
4.751929800000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28550000001
4.751954400000e+08,2.025000e+01,4.000000e-01,1.012000e+03,28550000002
4.751979000000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28550000003
4.752003600000e+08,2.000000e+01,4.000000e-01,1.012000e+03,28550000004
4.752028200000e+08,2.000000e+01,4.000000e-01,1.012000e+03,28550000005
4.752052800000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28550000006
4.752077400000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28550000007
4.752102000000e+08,2.000000e+01,4.000000e-01,1.012000e+03,28550000008
4.752126000000e+08,1.975000e+01,4.000000e-01,1.012000e+03,28550000009
4.752150600000e+08,1.950000e+01,4.000000e-01,1.012000e+03,28550000010
4.752175200000e+08,1.925000e+01,4.000000e-01,1.013000e+03,28550000011
4.752199200000e+08,1.925000e+01,4.000000e-01,1.013000e+03,28550000012
4.752223800000e+08,1.950000e+01,4.000000e-01,1.013000e+03,28550000013
4.752247800000e+08,1.950000e+01,4.000000e-01,1.014000e+03,28550000014
4.752272400000e+08,1.950000e+01,4.000000e-01,1.013000e+03,28550000015
4.752297000000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28550000016
4.752321000000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28550000017
4.752345600000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28550000018
4.752370200000e+08,2.050000e+01,4.000000e-01,1.013000e+03,28550000019
4.752394800000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28550000020
4.752419400000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28550000021
4.752443400000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28550000022
4.752468000000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28550000023
4.752492600000e+08,2.100000e+01,4.000000e-01,1.012000e+03,28550000024
4.752517200000e+08,2.100000e+01,4.000000e-01,1.012000e+03,28550000025
4.752542400000e+08,2.100000e+01,4.000000e-01,1.012000e+03,28550000026
4.752567000000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28550000027
4.752591600000e+08,2.050000e+01,4.000000e-01,1.013000e+03,28550000028
