#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,4.751976443114e+08,4.752000909582e+08,2.446646774471e+03,100001,95646,85712,4355,4355,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.300000e+01,8.000000e+00,28549900000,512,0,4522240
1,4.752000933486e+08,4.752025508948e+08,2.457546153486e+03,100000,95736,86456,4264,4264,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.800000e+01,6.000000e+00,28550000001,512,0,4522240
2,4.752025533069e+08,4.752050074952e+08,2.454188271403e+03,100000,95614,85821,4386,4386,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.000000e+01,7.000000e+00,28550000002,512,0,4522240
3,4.752050103096e+08,4.752074727380e+08,2.462428415596e+03,100000,95641,85200,4359,4359,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,2.600000e+01,7.000000e+00,28550000003,512,0,4522240
4,4.752075072356e+08,4.752099535705e+08,2.446334954023e+03,100000,95677,86739,4323,4323,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,5.000000e-02,3.200000e+01,1.700000e+01,28550000004,512,0,4522240
5,4.752099552638e+08,4.752124118261e+08,2.456562299192e+03,100000,95631,85531,4369,4369,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.000000e+01,8.000000e+00,28550000005,512,0,4522240
6,4.752124142947e+08,4.752148593373e+08,2.445042650819e+03,100000,95600,85779,4400,4400,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,3.200000e+01,9.000000e+00,28550000006,512,0,4522240
7,4.752148612774e+08,4.752173024035e+08,2.441126171947e+03,100000,95555,86465,4445,4445,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.100000e+01,8.000000e+00,28550000007,512,0,4522240
8,4.752173052500e+08,4.752197470917e+08,2.441841665924e+03,100000,95732,86809,4268,4268,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040804e+01,3.100000e+01,6.000000e+00,28550000008,512,0,4522240
9,4.752197494752e+08,4.752221915322e+08,2.442056999564e+03,100000,95653,86146,4347,4347,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040810e+01,3.100000e+01,7.000000e+00,28550000009,512,0,4522240
10,4.752221942964e+08,4.752246208954e+08,2.426599005044e+03,100002,95706,87319,4296,4296,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,3.100000e+01,8.000000e+00,28550000010,512,0,4522240
11,4.752246234227e+08,4.752270608120e+08,2.437389350116e+03,100000,95565,85736,4435,4435,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,2.600000e+01,7.000000e+00,28550000011,512,0,4522240
12,4.752270633919e+08,4.752294862492e+08,2.422857336044e+03,100000,95645,86274,4355,4355,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.400000e+01,7.000000e+00,28550000012,512,0,4522240
13,4.752294884071e+08,4.752319226532e+08,2.434246067882e+03,100000,95489,85362,4511,4511,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,2.400000e+01,8.000000e+00,28550000013,512,0,4522240
14,4.752319243766e+08,4.752343624674e+08,2.438090872645e+03,100000,95590,86105,4410,4410,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.300000e+01,8.000000e+00,28550000014,512,0,4522240
15,4.752343822755e+08,4.752368145110e+08,2.432235570908e+03,100001,95595,85951,4406,4406,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040808e+01,1.000000e+00,7.000000e+00,28550000015,512,0,4522240
16,4.752368162813e+08,4.752392524279e+08,2.436146573424e+03,100000,95558,86432,4442,4442,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,2.900000e+01,6.000000e+00,28550000016,512,0,4522240
17,4.752392553306e+08,4.752417022039e+08,2.446873275042e+03,100000,95441,86007,4559,4559,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.000000e+01,1.000000e+01,28550000017,512,0,4522240
18,4.752417043355e+08,4.752441477143e+08,2.443378758252e+03,100001,95687,85460,4314,4314,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040807e+01,3.600000e+01,9.000000e+00,28550000018,512,0,4522240
19,4.752441503072e+08,4.752465909330e+08,2.440625831962e+03,100000,95572,86418,4428,4428,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.600000e+01,8.000000e+00,28550000019,512,0,4522240
20,4.752465933268e+08,4.752490382477e+08,2.444920917928e+03,100000,95587,85419,4413,4413,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,3.100000e+01,8.000000e+00,28550000020,512,0,4522240
21,4.752490403457e+08,4.752514832761e+08,2.442930432737e+03,100002,95675,86232,4327,4327,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040808e+01,2.200000e+01,7.000000e+00,28550000021,512,0,4522240
22,4.752514853160e+08,4.752539320653e+08,2.446749314547e+03,100000,95695,85441,4305,4305,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,2.700000e+01,8.000000e+00,28550000022,512,0,4522240
23,4.752539343172e+08,4.752563935336e+08,2.459216489315e+03,100000,95677,85635,4323,4323,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.900000e+01,7.000000e+00,28550000023,512,0,4522240
24,4.752563953278e+08,4.752588632169e+08,2.467889119208e+03,100000,95725,85478,4275,4275,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040809e+01,3.400000e+01,7.000000e+00,28550000024,512,0,4522240
25,4.752588653887e+08,4.752613184271e+08,2.453038345575e+03,100000,95689,85754,4311,4311,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,1.800000e+01,7.000000e+00,28550000025,512,0,4522240
26,4.752613383018e+08,4.752638169580e+08,2.478656285524e+03,100000,95657,86487,4343,4343,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372026e+01,1.040800e+01,0.000000e+00,5.000000e+00,28550000026,512,0,4522240
27,4.752638192361e+08,4.752663115817e+08,2.492345637083e+03,100000,95595,86085,4405,4405,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040799e+01,2.200000e+01,7.000000e+00,28550000027,512,0,4522240
28,4.752663144356e+08,4.752687972139e+08,2.482778325975e+03,100000,95717,85369,4283,4283,0,1,e,P,2022,1,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,2.800000e+01,7.000000e+00,28550000028,512,0,4522240
