#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194722820000e+08,3.071042e+01,1.443593e+01,1.002903e+03,59000000000
4.194741890000e+08,3.065833e+01,1.419567e+01,1.003290e+03,59000000000
4.194760910000e+08,3.061667e+01,1.436252e+01,1.003600e+03,59000000000
4.194780190000e+08,3.053750e+01,1.399545e+01,1.003911e+03,59000000000
4.194799380000e+08,3.047917e+01,1.356165e+01,1.004225e+03,59000000000
4.194818570000e+08,3.046250e+01,1.366176e+01,1.004523e+03,59000000000
4.194837690000e+08,3.050208e+01,1.352494e+01,1.004902e+03,59000000000
4.194856900000e+08,3.045417e+01,1.364841e+01,1.005172e+03,59000000000
4.194876250000e+08,3.047292e+01,1.404551e+01,1.005159e+03,59000000000
4.194895560000e+08,3.046250e+01,1.375519e+01,1.005297e+03,59000000000
4.194914860000e+08,3.051042e+01,1.426908e+01,1.005262e+03,59000000000
4.194934110000e+08,3.048333e+01,1.389868e+01,1.005417e+03,59000000000
4.194953410000e+08,3.051250e+01,1.389201e+01,1.005598e+03,59000000000
4.194972660000e+08,3.057708e+01,1.413894e+01,1.005837e+03,59000000000
4.194991780000e+08,3.062708e+01,1.380859e+01,1.005989e+03,59000000000
4.195011060000e+08,3.068125e+01,1.451935e+01,1.005875e+03,59000000000
4.195030250000e+08,3.076875e+01,1.372850e+01,1.006285e+03,59000000000
4.195049500000e+08,3.086667e+01,1.329469e+01,1.006526e+03,59000000000
4.195068770000e+08,3.092083e+01,1.455940e+01,1.006551e+03,59000000000
4.195088070000e+08,3.085208e+01,1.508997e+01,1.006746e+03,59000000000
4.195107420000e+08,3.086458e+01,1.469621e+01,1.006748e+03,59000000000
4.195126570000e+08,3.087708e+01,1.472291e+01,1.006857e+03,59000000000
4.195145800000e+08,3.040625e+01,1.521010e+01,1.007038e+03,59000000000
4.195165180000e+08,3.079375e+01,1.502323e+01,1.007010e+03,59000000000
4.195184330000e+08,3.086250e+01,1.458943e+01,1.007101e+03,59000000000
4.195203610000e+08,3.072292e+01,1.507663e+01,1.007269e+03,59000000000
4.195222800000e+08,3.070208e+01,1.495650e+01,1.007143e+03,59000000000
4.195244300000e+08,3.083333e+01,1.480633e+01,1.006974e+03,59000000000
4.195263630000e+08,3.086042e+01,1.422237e+01,1.006876e+03,59000000000
4.195283030000e+08,3.082292e+01,1.435251e+01,1.006778e+03,59000000000
4.195302340000e+08,3.078333e+01,1.504326e+01,1.006768e+03,59000000000
4.195321730000e+08,3.085833e+01,1.518007e+01,1.006770e+03,59000000000
4.195341030000e+08,3.092083e+01,1.600096e+01,1.006647e+03,59000000000
4.195360410000e+08,3.082708e+01,1.618783e+01,1.006464e+03,59000000000
4.195379650000e+08,3.105208e+01,1.606103e+01,1.006253e+03,59000000000
4.195398920000e+08,3.115833e+01,1.595424e+01,1.006028e+03,59000000000
4.195418220000e+08,3.111875e+01,1.533023e+01,1.005964e+03,59000000000
4.195437520000e+08,3.112500e+01,1.530354e+01,1.005990e+03,59000000000
4.195456770000e+08,3.107292e+01,1.541366e+01,1.006196e+03,59000000000
4.195476090000e+08,3.107500e+01,1.463281e+01,1.006234e+03,59000000000
4.195495390000e+08,3.106042e+01,1.540698e+01,1.006200e+03,59000000000
4.195514610000e+08,3.115000e+01,1.515004e+01,1.006122e+03,59000000000
4.195533960000e+08,3.120000e+01,1.492313e+01,1.006050e+03,59000000000
4.195553270000e+08,3.119375e+01,1.449600e+01,1.006045e+03,59000000000
4.195572660000e+08,3.112083e+01,1.473626e+01,1.005888e+03,59000000000
4.195592030000e+08,3.115000e+01,1.383862e+01,1.005669e+03,59000000000
4.195611260000e+08,3.115417e+01,1.435584e+01,1.005724e+03,59000000000
4.195630470000e+08,3.125208e+01,1.421236e+01,1.006092e+03,59000000000
4.195649690000e+08,3.122500e+01,1.363506e+01,1.006092e+03,59000000000
4.195668970000e+08,3.121667e+01,1.381860e+01,1.005951e+03,59000000000
4.195688270000e+08,3.120208e+01,1.374185e+01,1.006051e+03,59000000000
4.195707570000e+08,3.125417e+01,1.355831e+01,1.006045e+03,59000000000
4.195726840000e+08,3.124583e+01,1.339814e+01,1.005748e+03,59000000000
4.195746120000e+08,3.126458e+01,1.320460e+01,1.005496e+03,59000000000
4.195765370000e+08,3.120833e+01,1.360169e+01,1.005676e+03,59000000000
4.195784750000e+08,3.117083e+01,1.360503e+01,1.005725e+03,59000000000
4.195804060000e+08,3.105417e+01,1.383194e+01,1.005911e+03,59000000000
4.195823420000e+08,3.103750e+01,1.353829e+01,1.005870e+03,59000000000
4.195842890000e+08,3.099583e+01,1.423571e+01,1.005931e+03,59000000000
4.195862330000e+08,3.107083e+01,1.369847e+01,1.005563e+03,59000000000
4.195881680000e+08,3.113333e+01,1.405552e+01,1.005483e+03,59000000000
4.195901080000e+08,3.116875e+01,1.418232e+01,1.005266e+03,59000000000
4.195920390000e+08,3.118542e+01,1.424573e+01,1.005077e+03,59000000000
4.195941800000e+08,3.111667e+01,1.403216e+01,1.005388e+03,59000000000
4.195961150000e+08,3.105000e+01,1.438254e+01,1.005606e+03,59000000000
4.195980560000e+08,3.107917e+01,1.458609e+01,1.005875e+03,59000000000
4.195999970000e+08,3.116875e+01,1.430579e+01,1.006056e+03,59000000000
4.196019320000e+08,3.126250e+01,1.480300e+01,1.005855e+03,59000000000
4.196038790000e+08,3.140000e+01,1.462280e+01,1.005547e+03,59000000000
4.196058290000e+08,3.148958e+01,1.435251e+01,1.005400e+03,59000000000
4.196077670000e+08,3.156667e+01,1.516005e+01,1.005012e+03,59000000000
4.196096990000e+08,3.163542e+01,1.489309e+01,1.004843e+03,59000000000
4.196116330000e+08,3.170208e+01,1.448598e+01,1.005005e+03,59000000000
4.196135840000e+08,3.170833e+01,1.452603e+01,1.005027e+03,59000000000
4.196155350000e+08,3.171042e+01,1.435918e+01,1.005125e+03,59000000000
4.196174810000e+08,3.168750e+01,1.415896e+01,1.005250e+03,59000000000
4.196194260000e+08,3.172292e+01,1.459277e+01,1.005498e+03,59000000000
4.196213700000e+08,3.173125e+01,1.431580e+01,1.005609e+03,59000000000
4.196233130000e+08,3.177292e+01,1.413227e+01,1.005065e+03,59000000000
4.196252560000e+08,3.172917e+01,1.395875e+01,1.004714e+03,59000000000
4.196272060000e+08,3.180000e+01,1.405886e+01,1.004574e+03,59000000000
4.196291500000e+08,3.179375e+01,1.389201e+01,1.004363e+03,59000000000
4.196311040000e+08,3.185208e+01,1.332139e+01,1.004739e+03,59000000000
4.196330450000e+08,3.180417e+01,1.389868e+01,1.004768e+03,59000000000
