#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
419472281,4.194722810000e+08,4.194741868905e+08,1.905890495181e+03,64215,64212,64212,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.210000e+01,7.430769e+00,59000000000,16761840,16761840,3,3.240158e+03
419474189,4.194741890000e+08,4.194760892430e+08,1.900242950559e+03,64501,64500,64500,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,5.500000e+01,7.830769e+00,59000000000,16761840,16761840,0,3.240158e+03
419476091,4.194760910000e+08,4.194780171915e+08,1.926191452742e+03,64657,64656,64656,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,6.570000e+01,8.318180e+00,59000000000,16761840,16761840,0,3.240158e+03
419478019,4.194780190000e+08,4.194799362118e+08,1.917211838067e+03,64426,64423,64423,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.130000e+01,7.969231e+00,59000000000,16761840,16761840,1,3.240158e+03
419479938,4.194799380000e+08,4.194818557548e+08,1.917754841208e+03,64707,64704,64704,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189443e+01,4.860000e+01,7.169231e+00,59000000000,16761840,16761840,0,3.240158e+03
419481857,4.194818570000e+08,4.194837673141e+08,1.910314062834e+03,64676,64673,64673,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.940000e+01,6.953846e+00,59000000000,16761840,16761840,0,3.240158e+03
419483769,4.194837690000e+08,4.194856879223e+08,1.918922333777e+03,64254,64252,64252,2,2,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,3.450000e+01,7.246154e+00,59000000000,16761840,16761840,0,3.240158e+03
419485690,4.194856900000e+08,4.194876234769e+08,1.933476918340e+03,64622,64618,64618,4,4,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.460000e+01,7.106061e+00,59000000000,16761840,16761840,0,3.240158e+03
419487625,4.194876250000e+08,4.194895545094e+08,1.929509435773e+03,64554,64553,64553,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.150000e+01,7.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
419489556,4.194895560000e+08,4.194914840544e+08,1.928054439723e+03,64326,64326,64326,0,0,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.200000e+01,6.575758e+00,59000000000,16761840,16761840,0,3.240158e+03
419491486,4.194914860000e+08,4.194934090394e+08,1.923039356053e+03,64406,64404,64404,2,2,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.880000e+01,6.318182e+00,59000000000,16761840,16761840,0,3.240158e+03
419493411,4.194934110000e+08,4.194953388781e+08,1.927878055155e+03,64307,64306,64306,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.260000e+01,6.606061e+00,59000000000,16761840,16761840,0,3.240158e+03
419495341,4.194953410000e+08,4.194972640542e+08,1.923054225206e+03,64230,64227,64227,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.590000e+01,8.469698e+00,59000000000,16761840,16761840,0,3.240158e+03
419497266,4.194972660000e+08,4.194991764150e+08,1.910415003121e+03,64492,64489,64489,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.840000e+01,8.769231e+00,59000000000,16761840,16761840,1,3.240158e+03
419499178,4.194991780000e+08,4.195011047296e+08,1.926729621530e+03,64642,64638,64638,4,4,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189440e+01,3.940000e+01,8.333334e+00,59000000000,16761840,16761840,0,3.240158e+03
419501106,4.195011060000e+08,4.195030234674e+08,1.917467363179e+03,63783,63780,63780,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,3.910000e+01,8.384614e+00,59000000000,16761840,16761840,1,3.240158e+03
419503025,4.195030250000e+08,4.195049483290e+08,1.923328961968e+03,64641,64641,64641,0,0,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.020000e+01,8.484848e+00,59000000000,16761840,16761840,0,3.240158e+03
419504950,4.195049500000e+08,4.195068755720e+08,1.925571951807e+03,63817,63814,63814,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.050000e+01,9.151515e+00,59000000000,16761840,16761840,0,3.240158e+03
419506877,4.195068770000e+08,4.195088050564e+08,1.928056350291e+03,64669,64665,64665,4,4,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.550000e+01,8.181820e+00,59000000000,16761840,16761840,1,3.240158e+03
419508807,4.195088070000e+08,4.195107408555e+08,1.933855533540e+03,64391,64389,64389,2,2,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,0.000000e+00,6.909091e+00,59000000000,16761840,16761840,0,3.240158e+03
419510742,4.195107420000e+08,4.195126558354e+08,1.913835354745e+03,64060,64058,64058,2,2,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.350000e+01,6.984615e+00,59000000000,16761840,16761840,2,3.240158e+03
419512657,4.195126570000e+08,4.195145786367e+08,1.921636701524e+03,64653,64652,64652,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.480000e+01,7.363636e+00,59000000000,16761840,16761840,0,3.240158e+03
419514580,4.195145800000e+08,4.195165159937e+08,1.935993687510e+03,64191,64190,64190,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.390000e+01,6.727273e+00,59000000000,16761840,16761840,2,3.240158e+03
419516518,4.195165180000e+08,4.195184310072e+08,1.913007155657e+03,64262,64262,64262,0,0,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189412e+01,5.840000e+01,6.753846e+00,59000000000,16761840,16761840,0,3.240158e+03
419518433,4.195184330000e+08,4.195203590078e+08,1.926007837951e+03,63622,63622,63622,0,0,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189407e+01,4.410000e+01,7.030303e+00,59000000000,16761840,16761840,0,3.240158e+03
419520361,4.195203610000e+08,4.195222787372e+08,1.917737194538e+03,63901,63901,63901,0,0,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,0.000000e+00,6.000000e+00,59000000000,16761840,16761840,3,3.240158e+03
419522280,4.195222800000e+08,4.195242176212e+08,1.937621195555e+03,63785,63783,63783,2,2,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.950000e+01,6.030303e+00,59000000000,16761840,16761840,0,3.240158e+03
419524430,4.195244300000e+08,4.195263609232e+08,1.930923245430e+03,64341,64328,64328,13,13,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189426e+01,4.300000e+01,7.560606e+00,59000000000,16761840,16761840,0,3.240158e+03
419526363,4.195263630000e+08,4.195283014843e+08,1.938484326065e+03,64062,64061,64061,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,0.000000e+00,8.393938e+00,59000000000,16761840,16761840,0,3.240158e+03
419528303,4.195283030000e+08,4.195302321482e+08,1.929148223519e+03,64491,64489,64489,2,2,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189447e+01,4.940000e+01,7.909091e+00,59000000000,16761840,16761840,0,3.240158e+03
419530234,4.195302340000e+08,4.195321714740e+08,1.937474035025e+03,64059,64056,64056,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.820000e+01,7.848485e+00,59000000000,16761840,16761840,0,3.240158e+03
419532173,4.195321730000e+08,4.195341009296e+08,1.927929617703e+03,64416,64413,64413,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,6.000000e+01,8.560608e+00,59000000000,16761840,16761840,0,3.240158e+03
419534103,4.195341030000e+08,4.195360391392e+08,1.936139247596e+03,64640,64637,64637,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,0.000000e+00,8.909091e+00,59000000000,16761840,16761840,2,3.240158e+03
419536041,4.195360410000e+08,4.195379635596e+08,1.922559618294e+03,64661,64659,64659,2,2,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.790000e+01,9.196969e+00,59000000000,16761840,16761840,2,3.240158e+03
419537965,4.195379650000e+08,4.195398904737e+08,1.925473683774e+03,63622,63621,63621,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.400000e+01,7.909091e+00,59000000000,16761840,16761840,1,3.240158e+03
419539892,4.195398920000e+08,4.195418207701e+08,1.928770062804e+03,64534,64533,64533,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,4.520000e+01,7.757576e+00,59000000000,16761840,16761840,6,3.240158e+03
419541822,4.195418220000e+08,4.195437503357e+08,1.928335707366e+03,64289,64288,64288,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,3.450000e+01,8.212119e+00,59000000000,16761840,16761840,0,3.240158e+03
419543752,4.195437520000e+08,4.195456755408e+08,1.923540845633e+03,63971,63970,63970,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.200000e+01,6.500000e+00,59000000000,16761840,16761840,5,3.240158e+03
419545677,4.195456770000e+08,4.195476074980e+08,1.930497967601e+03,64574,64573,64573,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.580000e+01,7.606061e+00,59000000000,16761840,16761840,0,3.240158e+03
419547609,4.195476090000e+08,4.195495375546e+08,1.928554598153e+03,64275,64273,64273,2,2,0,1,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.920000e+01,8.030303e+00,59000000000,16761840,16761840,0,3.240158e+03
419549539,4.195495390000e+08,4.195514595733e+08,1.920573302507e+03,64431,64431,64431,0,0,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,3.860000e+01,6.907692e+00,59000000000,16761840,16761840,1,3.240158e+03
419551461,4.195514610000e+08,4.195533942949e+08,1.933294882774e+03,64279,64277,64277,2,2,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,3.270000e+01,6.909091e+00,59000000000,16761840,16761840,1,3.240158e+03
419553396,4.195533960000e+08,4.195553256508e+08,1.929650843322e+03,64836,64833,64833,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.670000e+01,8.000000e+00,59000000000,16761840,16761840,1,3.240158e+03
419555327,4.195553270000e+08,4.195572639683e+08,1.936968342721e+03,64438,64435,64435,3,3,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.740000e+01,7.772727e+00,59000000000,16761840,16761840,0,3.240158e+03
419557266,4.195572660000e+08,4.195592008738e+08,1.934873764753e+03,64182,64181,64181,1,1,0,0,e,P,2020,4,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,8.560610e+00,59000000000,16761840,16761840,0,3.240158e+03
419559203,4.195592030000e+08,4.195611243517e+08,1.921351719141e+03,64246,64244,64244,2,2,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,0.000000e+00,7.333333e+00,59000000000,16761840,16761840,1,3.240158e+03
419561126,4.195611260000e+08,4.195630452004e+08,1.919200415552e+03,64485,64481,64481,4,4,0,1,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.380000e+01,7.169231e+00,59000000000,16761840,16761840,0,3.240158e+03
419563047,4.195630470000e+08,4.195649670483e+08,1.920048278093e+03,64021,64018,64018,3,3,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,4.880000e+01,8.061540e+00,59000000000,16761840,16761840,1,3.240158e+03
419564969,4.195649690000e+08,4.195668958151e+08,1.926815143228e+03,64410,64406,64406,4,4,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.200000e+01,8.636365e+00,59000000000,16761840,16761840,1,3.240158e+03
419566897,4.195668970000e+08,4.195688250777e+08,1.928077663183e+03,64004,64003,64003,1,1,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,4.930000e+01,7.212121e+00,59000000000,16761840,16761840,3,3.240158e+03
419568827,4.195688270000e+08,4.195707551080e+08,1.928108048797e+03,64115,64115,64115,0,0,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,5.780000e+01,6.106061e+00,59000000000,16761840,16761840,0,3.240158e+03
419570757,4.195707570000e+08,4.195726819236e+08,1.924923578441e+03,63996,63994,63994,2,2,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,0.000000e+00,6.606061e+00,59000000000,16761840,16761840,0,3.240158e+03
419572684,4.195726840000e+08,4.195746099549e+08,1.925954871535e+03,64303,64302,64302,1,1,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.340000e+01,6.136363e+00,59000000000,16761840,16761840,0,3.240158e+03
419574612,4.195746120000e+08,4.195765358258e+08,1.923825840116e+03,64639,64634,64634,5,5,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,0.000000e+00,6.848485e+00,59000000000,16761840,16761840,0,3.240158e+03
419576537,4.195765370000e+08,4.195784731536e+08,1.936153592765e+03,64531,64525,64525,6,6,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,4.350000e+01,7.439394e+00,59000000000,16761840,16761840,0,3.240158e+03
419578475,4.195784750000e+08,4.195804043457e+08,1.929345739782e+03,64488,64485,64485,3,3,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,3.910000e+01,7.757576e+00,59000000000,16761840,16761840,1,3.240158e+03
419580406,4.195804060000e+08,4.195823406377e+08,1.934637662411e+03,64451,64451,64451,0,0,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.080000e+01,7.166667e+00,59000000000,16761840,16761840,0,3.240158e+03
419582342,4.195823420000e+08,4.195842877071e+08,1.945707094967e+03,64126,64126,64126,0,0,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,4.470000e+01,6.893939e+00,59000000000,16761840,16761840,4,3.240158e+03
419584289,4.195842890000e+08,4.195862311296e+08,1.942129558086e+03,63856,63853,63853,3,3,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.590000e+01,7.484848e+00,59000000000,16761840,16761840,1,3.240158e+03
419586233,4.195862330000e+08,4.195881659590e+08,1.932959027946e+03,64438,64437,64437,1,1,0,1,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,3.410000e+01,8.439397e+00,59000000000,16761840,16761840,1,3.240158e+03
419588168,4.195881680000e+08,4.195901061625e+08,1.938162525415e+03,64015,64011,64011,4,4,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189447e+01,3.400000e+01,8.545454e+00,59000000000,16761840,16761840,1,3.240158e+03
419590108,4.195901080000e+08,4.195920377707e+08,1.929770685256e+03,64308,64307,64307,1,1,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,3.760000e+01,8.151516e+00,59000000000,16761840,16761840,0,3.240158e+03
419592039,4.195920390000e+08,4.195939663588e+08,1.927358750284e+03,64442,64440,64440,2,2,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.610000e+01,7.848485e+00,59000000000,16761840,16761840,0,3.240158e+03
419594180,4.195941800000e+08,4.195961133592e+08,1.933359194517e+03,64143,64132,64132,11,11,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.920000e+01,7.712121e+00,59000000000,16761840,16761840,0,3.240158e+03
419596115,4.195961150000e+08,4.195980541119e+08,1.939111885428e+03,64293,64291,64291,2,2,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.600000e+01,6.378788e+00,59000000000,16761840,16761840,0,3.240158e+03
419598056,4.195980560000e+08,4.195999950720e+08,1.939072029233e+03,64162,64161,64161,1,1,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.930000e+01,7.136364e+00,59000000000,16761840,16761840,1,3.240158e+03
419599997,4.195999970000e+08,4.196019307245e+08,1.933724468410e+03,64130,64129,64129,1,1,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.690000e+01,6.166667e+00,59000000000,16761840,16761840,0,3.240158e+03
419601932,4.196019320000e+08,4.196038770285e+08,1.945028482795e+03,64571,64571,64571,0,0,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189409e+01,6.190000e+01,5.954545e+00,59000000000,16761840,16761840,3,3.240158e+03
419603879,4.196038790000e+08,4.196058263271e+08,1.947327149093e+03,63751,63751,63751,0,0,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,0.000000e+00,5.803030e+00,59000000000,16761840,16761840,0,3.240158e+03
419605828,4.196058280000e+08,4.196077651229e+08,1.937122879148e+03,64463,64461,64461,2,2,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,3.790000e+01,5.984848e+00,59000000000,16761840,16761840,1,3.240158e+03
419607767,4.196077670000e+08,4.196096976110e+08,1.930611047506e+03,64377,64377,64377,0,0,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,4.730000e+01,7.075758e+00,59000000000,16761840,16761840,0,3.240158e+03
419609699,4.196096990000e+08,4.196116313347e+08,1.932334724009e+03,64597,64594,64594,3,3,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,5.490000e+01,7.515152e+00,59000000000,16761840,16761840,0,3.240158e+03
419611633,4.196116330000e+08,4.196135818169e+08,1.948816855848e+03,64198,64196,64196,2,2,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,4.110000e+01,7.666667e+00,59000000000,16761840,16761840,0,3.240158e+03
419613584,4.196135840000e+08,4.196155333628e+08,1.949362827659e+03,63713,63711,63711,2,2,0,1,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,5.930000e+01,7.818182e+00,59000000000,16761840,16761840,0,3.240158e+03
419615535,4.196155350000e+08,4.196174795817e+08,1.944581705034e+03,64245,64244,64244,1,1,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.190000e+01,8.469697e+00,59000000000,16761840,16761840,0,3.240158e+03
419617481,4.196174810000e+08,4.196194247565e+08,1.943756520331e+03,64591,64590,64590,1,1,0,1,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.260000e+01,7.969697e+00,59000000000,16761840,16761840,0,3.240158e+03
419619426,4.196194260000e+08,4.196213681072e+08,1.942107227802e+03,64335,64333,64333,2,2,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.460000e+01,7.393939e+00,59000000000,16761840,16761840,2,3.240158e+03
419621370,4.196213700000e+08,4.196233118310e+08,1.941830998480e+03,63427,63424,63424,3,3,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.480000e+01,9.121212e+00,59000000000,16761840,16761840,0,3.240158e+03
419623313,4.196233130000e+08,4.196252539325e+08,1.940932476759e+03,64404,64402,64402,2,2,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.350000e+01,8.530299e+00,59000000000,16761840,16761840,0,3.240158e+03
419625256,4.196252560000e+08,4.196272040093e+08,1.948009332418e+03,63684,63684,63684,0,0,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.640000e+01,7.242424e+00,59000000000,16761840,16761840,6,3.240158e+03
419627206,4.196272060000e+08,4.196291484656e+08,1.942465561688e+03,63595,63594,63594,1,1,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,0.000000e+00,8.696972e+00,59000000000,16761840,16761840,1,3.240158e+03
419629150,4.196291500000e+08,4.196311020949e+08,1.952094943643e+03,63810,63810,63810,0,0,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.570000e+01,7.298507e+00,59000000000,16761840,16761840,3,3.240158e+03
419631104,4.196311040000e+08,4.196330432540e+08,1.939253993571e+03,64171,64170,64170,1,1,0,1,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.120000e+01,6.651515e+00,59000000000,16761840,16761840,0,3.240158e+03
419633045,4.196330450000e+08,4.196349923763e+08,1.947376254082e+03,64170,64169,64169,1,1,0,0,e,P,2020,4,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.230000e+01,7.545455e+00,59000000000,16761840,16761840,1,3.240158e+03
