#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.120392000000e+08,2.060000e+01,2.030000e+01,1.016000e+03,12476800001
4.120464000000e+08,2.050000e+01,2.020000e+01,1.015000e+03,12476900002
4.120536000000e+08,2.050000e+01,2.020000e+01,1.015000e+03,12476900003
4.120608000000e+08,2.050000e+01,2.020000e+01,1.015000e+03,12476900004
4.120668000000e+08,2.030000e+01,2.020000e+01,1.015000e+03,12476900005
4.120728000000e+08,2.060000e+01,2.040000e+01,1.016000e+03,12476900006
4.120776000000e+08,2.090000e+01,2.060000e+01,1.015000e+03,12476900007
4.120800000000e+08,2.100000e+01,2.070000e+01,1.015000e+03,12476900011
4.120848000000e+08,2.150000e+01,2.120000e+01,1.014000e+03,12476900012
4.120884000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12476900013
4.120920000000e+08,2.170000e+01,2.140000e+01,1.012000e+03,12476900014
4.120956000000e+08,2.170000e+01,2.140000e+01,1.012000e+03,12476900015
4.120992000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12476900016
4.121028000000e+08,2.150000e+01,2.120000e+01,1.011000e+03,12476900017
4.121064000000e+08,2.140000e+01,2.120000e+01,1.011000e+03,12476900018
4.121100000000e+08,2.130000e+01,2.110000e+01,1.011000e+03,12476900019
4.121148000000e+08,2.120000e+01,2.090000e+01,1.011000e+03,12476900020
4.121184000000e+08,2.110000e+01,2.080000e+01,1.011000e+03,12476900021
4.121220000000e+08,2.090000e+01,2.070000e+01,1.010000e+03,12476900022
4.121256000000e+08,2.080000e+01,2.060000e+01,1.010000e+03,12476900001
4.121292000000e+08,2.070000e+01,2.050000e+01,1.010000e+03,12477000002
4.121328000000e+08,2.060000e+01,2.040000e+01,1.009000e+03,12477000003
4.121352000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12477000004
4.121388000000e+08,2.050000e+01,2.020000e+01,1.009000e+03,12477000005
4.121424000000e+08,2.040000e+01,2.020000e+01,1.009000e+03,12477000006
4.121460000000e+08,2.040000e+01,2.010000e+01,1.009000e+03,12477000007
4.121496000000e+08,2.030000e+01,2.000000e+01,1.009000e+03,12477000008
4.121532000000e+08,1.990000e+01,1.980000e+01,1.009000e+03,12477000009
4.121568000000e+08,2.000000e+01,1.980000e+01,1.010000e+03,12477000010
4.121604000000e+08,2.020000e+01,1.990000e+01,1.010000e+03,12477000011
4.121640000000e+08,2.030000e+01,2.010000e+01,1.010000e+03,12477000012
4.121676000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12477000013
4.121712000000e+08,2.070000e+01,2.050000e+01,1.008000e+03,12477000014
4.121748000000e+08,2.080000e+01,2.060000e+01,1.008000e+03,12477000015
4.121784000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12477000016
4.121808000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12477000017
4.121844000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12477000018
4.121880000000e+08,2.100000e+01,2.080000e+01,1.008000e+03,12477000019
4.121916000000e+08,2.100000e+01,2.080000e+01,1.009000e+03,12477000020
4.121952000000e+08,2.100000e+01,2.070000e+01,1.009000e+03,12477000021
4.121988000000e+08,2.090000e+01,2.070000e+01,1.009000e+03,12477000022
4.122024000000e+08,2.090000e+01,2.060000e+01,1.009000e+03,12477000023
