#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504356790000e+08,3.504357400000e+08,4.967213e+01,9.023842e-01,4.473771e+01,8.563907e-01,9.006600e-01,5.434019e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504357400000e+08,3.504358010000e+08,5.055738e+01,9.103898e-01,4.519672e+01,8.607728e-01,8.939689e-01,5.543968e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504358010000e+08,3.504358620000e+08,5.062295e+01,9.109799e-01,4.514754e+01,8.603044e-01,8.918394e-01,5.589066e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504358620000e+08,3.504359230000e+08,5.062295e+01,9.109799e-01,4.485246e+01,8.574883e-01,8.860103e-01,5.718912e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504359230000e+08,3.504359840000e+08,4.878688e+01,8.943070e-01,4.319672e+01,8.415123e-01,8.854167e-01,5.838726e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504359840000e+08,3.504360450000e+08,5.011475e+01,9.063958e-01,4.513115e+01,8.601482e-01,9.005561e-01,5.412486e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504360450000e+08,3.504361060000e+08,4.900000e+01,8.962582e-01,4.424590e+01,8.516705e-01,9.029776e-01,5.413916e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504361060000e+08,3.504361670000e+08,5.040984e+01,9.090604e-01,4.496721e+01,8.585845e-01,8.920325e-01,5.596471e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504361670000e+08,3.504362280000e+08,4.959016e+01,9.016393e-01,4.442623e+01,8.534042e-01,8.958678e-01,5.553309e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504362280000e+08,3.504362890000e+08,5.091803e+01,9.136311e-01,4.559016e+01,8.645113e-01,8.953638e-01,5.492120e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504362890000e+08,3.504363500000e+08,5.037705e+01,9.087647e-01,4.475410e+01,8.565475e-01,8.883827e-01,5.680474e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504363500000e+08,3.504364110000e+08,4.908197e+01,8.970075e-01,4.437705e+01,8.529318e-01,9.041416e-01,5.380312e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504364110000e+08,3.504364720000e+08,4.883607e+01,8.947576e-01,4.370492e+01,8.464479e-01,8.949312e-01,5.618190e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504364720000e+08,3.504365330000e+08,4.936066e+01,8.995505e-01,4.470492e+01,8.560768e-01,9.056792e-01,5.326423e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504365330000e+08,3.504365940000e+08,4.877049e+01,8.941567e-01,4.373771e+01,8.467653e-01,8.968067e-01,5.577398e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504365940000e+08,3.504366550000e+08,4.888525e+01,8.952081e-01,4.388525e+01,8.481924e-01,8.977196e-01,5.548974e-03,2.000000e+01,4.000000e-01,1.005000e+03,53405500000
3.504366630000e+08,3.504367240000e+08,5.014754e+01,9.066923e-01,4.527869e+01,8.615530e-01,9.029095e-01,5.353291e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504367240000e+08,3.504367850000e+08,4.968853e+01,9.025331e-01,4.493443e+01,8.582715e-01,9.043220e-01,5.342870e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504367850000e+08,3.504368460000e+08,4.893443e+01,8.956583e-01,4.349180e+01,8.443817e-01,8.887772e-01,5.754680e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504368460000e+08,3.504369070000e+08,4.896721e+01,8.959582e-01,4.344262e+01,8.439041e-01,8.871778e-01,5.788753e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504369070000e+08,3.504369680000e+08,5.011475e+01,9.063958e-01,4.462295e+01,8.552917e-01,8.904154e-01,5.649673e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504369680000e+08,3.504370290000e+08,5.001639e+01,9.055059e-01,4.539344e+01,8.626441e-01,9.075713e-01,5.243517e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504370290000e+08,3.504370900000e+08,4.995082e+01,9.049121e-01,4.460656e+01,8.551345e-01,8.930095e-01,5.599694e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504370900000e+08,3.504371510000e+08,5.114754e+01,9.156879e-01,4.588525e+01,8.673045e-01,8.971154e-01,5.439037e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504371510000e+08,3.504372120000e+08,4.967213e+01,9.023842e-01,4.465574e+01,8.556058e-01,8.990099e-01,5.473944e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504372120000e+08,3.504372730000e+08,4.927869e+01,8.988033e-01,4.411475e+01,8.504074e-01,8.952096e-01,5.586356e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504372730000e+08,3.504373340000e+08,5.026229e+01,9.077290e-01,4.534426e+01,8.621766e-01,9.021527e-01,5.365726e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504373340000e+08,3.504373950000e+08,4.940984e+01,8.999985e-01,4.473771e+01,8.563907e-01,9.054413e-01,5.329780e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504373950000e+08,3.504374560000e+08,5.170492e+01,9.206637e-01,4.636066e+01,8.717859e-01,8.966392e-01,5.420708e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504374560000e+08,3.504375170000e+08,5.039344e+01,9.089125e-01,4.577049e+01,8.662193e-01,9.082628e-01,5.206267e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504375170000e+08,3.504375780000e+08,4.934426e+01,8.994011e-01,4.445901e+01,8.537191e-01,9.009967e-01,5.443813e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405500001
3.504376400000e+08,3.504377010000e+08,4.924590e+01,8.985042e-01,4.457377e+01,8.548202e-01,9.051265e-01,5.346593e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504377010000e+08,3.504377620000e+08,5.121312e+01,9.162747e-01,4.631147e+01,8.713235e-01,9.042894e-01,5.263545e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504377620000e+08,3.504378230000e+08,4.903279e+01,8.965580e-01,4.391803e+01,8.485091e-01,8.956870e-01,5.589064e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504378230000e+08,3.504378840000e+08,5.021312e+01,9.072849e-01,4.514754e+01,8.603044e-01,8.991185e-01,5.441777e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504378840000e+08,3.504379450000e+08,5.013115e+01,9.065440e-01,4.527869e+01,8.615530e-01,9.032047e-01,5.346893e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504379450000e+08,3.504380060000e+08,4.913115e+01,8.974568e-01,4.444262e+01,8.535617e-01,9.045712e-01,5.366828e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504380060000e+08,3.504380670000e+08,4.893443e+01,8.956583e-01,4.460656e+01,8.551345e-01,9.115578e-01,5.196964e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504380670000e+08,3.504381280000e+08,5.009836e+01,9.062476e-01,4.504918e+01,8.593668e-01,8.992147e-01,5.445699e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504381280000e+08,3.504381890000e+08,5.096721e+01,9.140723e-01,4.573771e+01,8.659090e-01,8.973947e-01,5.442098e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504381890000e+08,3.504382500000e+08,4.916393e+01,8.977562e-01,4.431147e+01,8.523014e-01,9.013004e-01,5.446333e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504382500000e+08,3.504383110000e+08,4.973771e+01,9.029796e-01,4.504918e+01,8.593668e-01,9.057350e-01,5.304787e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504383110000e+08,3.504383720000e+08,4.870492e+01,8.935555e-01,4.424590e+01,8.516705e-01,9.084483e-01,5.290929e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504383720000e+08,3.504384330000e+08,5.040984e+01,9.090604e-01,4.557377e+01,8.643558e-01,9.040650e-01,5.310871e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504384330000e+08,3.504384940000e+08,4.927869e+01,8.988033e-01,4.481967e+01,8.571749e-01,9.095143e-01,5.232391e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504384940000e+08,3.504385550000e+08,4.873771e+01,8.938561e-01,4.381967e+01,8.475584e-01,8.990918e-01,5.524179e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504385550000e+08,3.504386160000e+08,5.083607e+01,9.128954e-01,4.631147e+01,8.713235e-01,9.109964e-01,5.113416e-03,2.000000e+01,4.000000e-01,1.006000e+03,53405500002
3.504386210000e+08,3.504386820000e+08,4.983607e+01,9.038721e-01,4.493443e+01,8.582715e-01,9.016448e-01,5.401068e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504386820000e+08,3.504387430000e+08,4.911475e+01,8.973070e-01,4.431147e+01,8.523014e-01,9.022030e-01,5.426803e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504387430000e+08,3.504388040000e+08,4.919672e+01,8.980555e-01,4.501639e+01,8.590540e-01,9.150283e-01,5.090042e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504388040000e+08,3.504388650000e+08,4.939344e+01,8.998492e-01,4.468853e+01,8.559198e-01,9.047461e-01,5.348169e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504388650000e+08,3.504389260000e+08,5.216393e+01,9.247413e-01,4.686885e+01,8.765511e-01,8.984915e-01,5.353750e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504389260000e+08,3.504389870000e+08,4.811475e+01,8.881252e-01,4.400000e+01,8.493006e-01,9.144804e-01,5.161976e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504389870000e+08,3.504390480000e+08,5.009836e+01,9.062476e-01,4.536066e+01,8.623325e-01,9.054319e-01,5.293263e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504390480000e+08,3.504391090000e+08,5.045901e+01,9.095037e-01,4.588525e+01,8.673045e-01,9.093567e-01,5.174885e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504391090000e+08,3.504391700000e+08,4.944262e+01,9.002970e-01,4.400000e+01,8.493006e-01,8.899204e-01,5.699192e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504391700000e+08,3.504392310000e+08,5.060656e+01,9.108324e-01,4.547541e+01,8.634226e-01,8.986071e-01,5.432759e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504392310000e+08,3.504392920000e+08,5.052459e+01,9.100944e-01,4.590164e+01,8.674595e-01,9.085010e-01,5.193434e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504392920000e+08,3.504393530000e+08,5.095082e+01,9.139252e-01,4.603279e+01,8.686978e-01,9.034749e-01,5.297093e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504393530000e+08,3.504394140000e+08,5.091803e+01,9.136311e-01,4.663934e+01,8.744023e-01,9.159691e-01,4.978050e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504394140000e+08,3.504394750000e+08,4.936066e+01,8.995505e-01,4.455738e+01,8.546630e-01,9.026901e-01,5.401228e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504394750000e+08,3.504395360000e+08,5.057377e+01,9.105374e-01,4.557377e+01,8.643558e-01,9.011346e-01,5.373899e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600003
3.504395960000e+08,3.504396570000e+08,4.893443e+01,8.956583e-01,4.426229e+01,8.518283e-01,9.045226e-01,5.378830e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504396570000e+08,3.504397180000e+08,5.052459e+01,9.100944e-01,4.559016e+01,8.645113e-01,9.023361e-01,5.347304e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504397180000e+08,3.504397790000e+08,4.978688e+01,9.034259e-01,4.473771e+01,8.563907e-01,8.985841e-01,5.477848e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504397790000e+08,3.504398400000e+08,4.886885e+01,8.950579e-01,4.447541e+01,8.538765e-01,9.100973e-01,5.239011e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504398400000e+08,3.504399010000e+08,5.018033e+01,9.069886e-01,4.549180e+01,8.635782e-01,9.065665e-01,5.260408e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504399010000e+08,3.504399620000e+08,4.898361e+01,8.961082e-01,4.388525e+01,8.481924e-01,8.959170e-01,5.586419e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504399620000e+08,3.504400230000e+08,5.077049e+01,9.123065e-01,4.575410e+01,8.660642e-01,9.011947e-01,5.362025e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504400230000e+08,3.504400840000e+08,4.972131e+01,9.028308e-01,4.495082e+01,8.584280e-01,9.040554e-01,5.347756e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504400840000e+08,3.504401450000e+08,5.013115e+01,9.065440e-01,4.572131e+01,8.657539e-01,9.120340e-01,5.122053e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504401450000e+08,3.504402060000e+08,5.047541e+01,9.096515e-01,4.565574e+01,8.651327e-01,9.045144e-01,5.296290e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504402060000e+08,3.504402670000e+08,4.993443e+01,9.047636e-01,4.495082e+01,8.584280e-01,9.001970e-01,5.430948e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504402670000e+08,3.504403280000e+08,4.970492e+01,9.026819e-01,4.475410e+01,8.565475e-01,9.003958e-01,5.438649e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504403280000e+08,3.504403890000e+08,4.983607e+01,9.038721e-01,4.478688e+01,8.568612e-01,8.986842e-01,5.472747e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504403890000e+08,3.504404500000e+08,5.095082e+01,9.139252e-01,4.600000e+01,8.683884e-01,9.028314e-01,5.312829e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504404500000e+08,3.504405110000e+08,5.108197e+01,9.151007e-01,4.603279e+01,8.686978e-01,9.011554e-01,5.346600e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600004
3.504405730000e+08,3.504406340000e+08,4.939344e+01,8.998492e-01,4.442623e+01,8.534042e-01,8.994358e-01,5.479075e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504406340000e+08,3.504406950000e+08,4.924590e+01,8.985042e-01,4.449180e+01,8.540339e-01,9.034621e-01,5.388328e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504406950000e+08,3.504407560000e+08,4.798361e+01,8.869141e-01,4.370492e+01,8.464479e-01,9.108302e-01,5.267642e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504407560000e+08,3.504408170000e+08,4.975410e+01,9.031284e-01,4.511475e+01,8.599919e-01,9.067546e-01,5.278121e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504408170000e+08,3.504408780000e+08,5.059016e+01,9.106849e-01,4.590164e+01,8.674595e-01,9.073234e-01,5.219971e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504408780000e+08,3.504409390000e+08,4.927869e+01,8.988033e-01,4.457377e+01,8.548202e-01,9.045243e-01,5.359967e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504409390000e+08,3.504410000000e+08,4.809836e+01,8.879739e-01,4.365574e+01,8.459715e-01,9.076346e-01,5.345399e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504410000000e+08,3.504410610000e+08,5.011475e+01,9.063958e-01,4.549180e+01,8.635782e-01,9.077527e-01,5.233749e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504410610000e+08,3.504411220000e+08,4.919672e+01,8.980555e-01,4.445901e+01,8.537191e-01,9.036987e-01,5.385113e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504411220000e+08,3.504411830000e+08,4.911475e+01,8.973070e-01,4.403279e+01,8.496169e-01,8.965287e-01,5.564435e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504411830000e+08,3.504412440000e+08,5.039344e+01,9.089125e-01,4.534426e+01,8.621766e-01,8.998048e-01,5.415588e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504412440000e+08,3.504413050000e+08,4.972131e+01,9.028308e-01,4.509836e+01,8.598357e-01,9.070228e-01,5.273041e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504413050000e+08,3.504413660000e+08,4.947541e+01,9.005955e-01,4.442623e+01,8.534042e-01,8.979456e-01,5.510375e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504413660000e+08,3.504414270000e+08,5.032787e+01,9.083210e-01,4.601639e+01,8.685431e-01,9.143323e-01,5.051164e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504414270000e+08,3.504414880000e+08,4.936066e+01,8.995505e-01,4.496721e+01,8.585845e-01,9.109930e-01,5.189364e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504414880000e+08,3.504415490000e+08,4.988525e+01,9.043180e-01,4.580328e+01,8.665295e-01,9.181728e-01,4.968897e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600005
3.504415590000e+08,3.504416200000e+08,4.972131e+01,9.028308e-01,4.559016e+01,8.645113e-01,9.169139e-01,5.011782e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504416200000e+08,3.504416810000e+08,4.777049e+01,8.849423e-01,4.324590e+01,8.419912e-01,9.052848e-01,5.424474e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504416810000e+08,3.504417420000e+08,4.996721e+01,9.050606e-01,4.547541e+01,8.634226e-01,9.101050e-01,5.180910e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504417420000e+08,3.504418030000e+08,5.029508e+01,9.080251e-01,4.600000e+01,8.683884e-01,9.146023e-01,5.045584e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504418030000e+08,3.504418640000e+08,4.880328e+01,8.944572e-01,4.400000e+01,8.493006e-01,9.015788e-01,5.459549e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504418640000e+08,3.504419250000e+08,5.249180e+01,9.276429e-01,4.775410e+01,8.847904e-01,9.097439e-01,5.063924e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504419250000e+08,3.504419860000e+08,5.083607e+01,9.128954e-01,4.570492e+01,8.655986e-01,8.990648e-01,5.409609e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504419860000e+08,3.504420470000e+08,4.993443e+01,9.047636e-01,4.536066e+01,8.623325e-01,9.084045e-01,5.226511e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504420470000e+08,3.504421080000e+08,5.009836e+01,9.062476e-01,4.575410e+01,8.660642e-01,9.132853e-01,5.090646e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504421080000e+08,3.504421690000e+08,5.083607e+01,9.128954e-01,4.621312e+01,8.703977e-01,9.090616e-01,5.163205e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504421690000e+08,3.504422300000e+08,5.113115e+01,9.155411e-01,4.677049e+01,8.756309e-01,9.147162e-01,5.001136e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504422300000e+08,3.504422910000e+08,4.883607e+01,8.947576e-01,4.421312e+01,8.513549e-01,9.053373e-01,5.363637e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504422910000e+08,3.504423520000e+08,5.072131e+01,9.118645e-01,4.601639e+01,8.685431e-01,9.072398e-01,5.215330e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504423520000e+08,3.504424130000e+08,4.970492e+01,9.026819e-01,4.542623e+01,8.629556e-01,9.139182e-01,5.093833e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504424130000e+08,3.504424740000e+08,5.045901e+01,9.095037e-01,4.565574e+01,8.651327e-01,9.048083e-01,5.289851e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600006
3.504425350000e+08,3.504425960000e+08,5.144262e+01,9.183255e-01,4.645901e+01,8.727102e-01,9.031230e-01,5.280284e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504425960000e+08,3.504426570000e+08,5.139344e+01,9.178864e-01,4.603279e+01,8.686978e-01,8.956938e-01,5.459038e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504426570000e+08,3.504427180000e+08,4.895082e+01,8.958083e-01,4.411475e+01,8.504074e-01,9.012056e-01,5.460510e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504427180000e+08,3.504427790000e+08,5.047541e+01,9.096515e-01,4.560656e+01,8.646667e-01,9.035401e-01,5.320374e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504427790000e+08,3.504428400000e+08,4.918033e+01,8.979058e-01,4.460656e+01,8.551345e-01,9.070000e-01,5.302547e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504428400000e+08,3.504429010000e+08,5.119672e+01,9.161280e-01,4.634426e+01,8.716318e-01,9.052193e-01,5.241443e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504429010000e+08,3.504429620000e+08,4.906557e+01,8.968577e-01,4.437705e+01,8.529318e-01,9.044437e-01,5.373622e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504429620000e+08,3.504430230000e+08,4.877049e+01,8.941567e-01,4.413115e+01,8.505654e-01,9.048740e-01,5.378984e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504430230000e+08,3.504430840000e+08,5.000000e+01,9.053575e-01,4.527869e+01,8.615530e-01,9.055738e-01,5.294906e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504430840000e+08,3.504431450000e+08,4.908197e+01,8.970075e-01,4.459016e+01,8.549774e-01,9.084836e-01,5.269654e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504431450000e+08,3.504432060000e+08,4.790164e+01,8.861562e-01,4.290164e+01,8.386332e-01,8.956195e-01,5.656287e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504432060000e+08,3.504432670000e+08,4.973771e+01,9.029796e-01,4.490164e+01,8.579583e-01,9.027686e-01,5.378779e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504432670000e+08,3.504433280000e+08,5.016393e+01,9.068404e-01,4.506557e+01,8.595231e-01,8.983660e-01,5.462424e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504433280000e+08,3.504433890000e+08,4.754099e+01,8.828139e-01,4.337705e+01,8.432670e-01,9.124138e-01,5.249462e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504433890000e+08,3.504434500000e+08,4.949180e+01,9.007447e-01,4.470492e+01,8.560768e-01,9.032792e-01,5.379468e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504434500000e+08,3.504435110000e+08,5.049180e+01,9.097992e-01,4.563934e+01,8.649774e-01,9.038961e-01,5.310732e-03,1.975000e+01,4.000000e-01,1.005000e+03,53405600007
3.504435200000e+08,3.504435810000e+08,4.814754e+01,8.884278e-01,4.324590e+01,8.419912e-01,8.981954e-01,5.579780e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504435810000e+08,3.504436420000e+08,4.932787e+01,8.992516e-01,4.439344e+01,8.530893e-01,8.999668e-01,5.469836e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504436420000e+08,3.504437030000e+08,5.008197e+01,9.060992e-01,4.513115e+01,8.601482e-01,9.011456e-01,5.399951e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504437030000e+08,3.504437640000e+08,4.952459e+01,9.010430e-01,4.422951e+01,8.515127e-01,8.930818e-01,5.622068e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504437640000e+08,3.504438250000e+08,4.827869e+01,8.896369e-01,4.370492e+01,8.464479e-01,9.052632e-01,5.396400e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504438250000e+08,3.504438860000e+08,4.998361e+01,9.052090e-01,4.518033e+01,8.606167e-01,9.039029e-01,5.337492e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504438860000e+08,3.504439470000e+08,4.986885e+01,9.041693e-01,4.490164e+01,8.579583e-01,9.003945e-01,5.429733e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504439470000e+08,3.504440080000e+08,4.947541e+01,9.005955e-01,4.440984e+01,8.532468e-01,8.976143e-01,5.518295e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504440080000e+08,3.504440690000e+08,5.021312e+01,9.072849e-01,4.519672e+01,8.607728e-01,9.000980e-01,5.418244e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504440690000e+08,3.504441300000e+08,5.063934e+01,9.111274e-01,4.500000e+01,8.588974e-01,8.886371e-01,5.660092e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504441300000e+08,3.504441910000e+08,4.773771e+01,8.846385e-01,4.277049e+01,8.373504e-01,8.959478e-01,5.658109e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504441910000e+08,3.504442520000e+08,4.862295e+01,8.928032e-01,4.391803e+01,8.485091e-01,9.032367e-01,5.428384e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504442520000e+08,3.504443130000e+08,4.896721e+01,8.959582e-01,4.408197e+01,8.500913e-01,9.002343e-01,5.483410e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504443130000e+08,3.504443740000e+08,5.055738e+01,9.103898e-01,4.586885e+01,8.671496e-01,9.072633e-01,5.223184e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504443740000e+08,3.504444350000e+08,4.940984e+01,8.999985e-01,4.468853e+01,8.559198e-01,9.044459e-01,5.354812e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504444350000e+08,3.504444960000e+08,4.804918e+01,8.875198e-01,4.329508e+01,8.424698e-01,9.010577e-01,5.515177e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600008
3.504445140000e+08,3.504445750000e+08,4.977049e+01,9.032772e-01,4.545901e+01,8.632669e-01,9.133729e-01,5.105052e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504445750000e+08,3.504446360000e+08,4.904918e+01,8.967078e-01,4.498361e+01,8.587410e-01,9.171123e-01,5.040522e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504446360000e+08,3.504446970000e+08,5.013115e+01,9.065440e-01,4.552459e+01,8.638893e-01,9.081099e-01,5.223779e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
