#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.436160000000e+08,1.560000e+01,0.000000e+00,1.021000e+03,4513400002
4.436232000000e+08,1.590000e+01,0.000000e+00,1.020000e+03,4513400003
4.436316000000e+08,1.590000e+01,0.000000e+00,1.020000e+03,4513400004
4.436400000000e+08,1.590000e+01,0.000000e+00,1.021000e+03,4513400005
4.436472000000e+08,1.590000e+01,0.000000e+00,1.021000e+03,4513400006
4.436556000000e+08,1.590000e+01,0.000000e+00,1.020000e+03,4513400007
4.436628000000e+08,1.590000e+01,0.000000e+00,1.019000e+03,4513500001
4.436700000000e+08,1.590000e+01,0.000000e+00,1.018000e+03,4513500002
4.436772000000e+08,1.590000e+01,0.000000e+00,1.017000e+03,4513500003
4.436844000000e+08,1.590000e+01,0.000000e+00,1.017000e+03,4513500004
4.436844000000e+08,1.590000e+01,0.000000e+00,1.017000e+03,4513500005
4.436940000000e+08,1.590000e+01,0.000000e+00,1.017000e+03,4513500006
4.437012000000e+08,1.610000e+01,0.000000e+00,1.016000e+03,4513500007
4.437072000000e+08,1.630000e+01,0.000000e+00,1.015000e+03,4513500008
4.437132000000e+08,1.640000e+01,0.000000e+00,1.013000e+03,4513500009
4.437216000000e+08,1.650000e+01,0.000000e+00,1.013000e+03,4513500010
4.437288000000e+08,1.650000e+01,0.000000e+00,1.013000e+03,4513500011
4.437360000000e+08,1.650000e+01,0.000000e+00,1.013000e+03,4513500012
4.437432000000e+08,1.640000e+01,0.000000e+00,1.011000e+03,4513500013
