#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.436197690594e+08,4.436278316594e+08,8.062600032389e+03,33872,30121,27490,3751,3751,0,2,e,B,2021,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513400002,12582912,0,0
3,4.436278373504e+08,4.436357307872e+08,7.893436725020e+03,34211,30580,27706,3631,3631,0,2,e,B,2021,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513400003,12582912,0,0
4,4.436357354023e+08,4.436436439193e+08,7.908517001688e+03,34175,30502,27510,3673,3673,0,1,e,B,2021,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513400004,12582912,0,0
5,4.436436496326e+08,4.436516300247e+08,7.980392069936e+03,34037,30366,27413,3671,3671,0,2,e,B,2021,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513400005,12582912,0,0
6,4.436516350957e+08,4.436592809549e+08,7.645859235525e+03,34701,31105,28122,3596,3596,0,2,e,B,2021,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513400006,12582912,0,0
7,4.436592866440e+08,4.436669413200e+08,7.654676045179e+03,34684,31079,28245,3605,3605,0,1,e,B,2021,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513400007,12582912,0,0
1,4.436669469206e+08,4.436743954423e+08,7.448521780908e+03,35095,31709,28868,3386,3386,0,3,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500001,12582912,0,0
2,4.436744016462e+08,4.436818055662e+08,7.403920032620e+03,35189,31825,28991,3364,3364,0,2,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500002,12582912,0,0
3,4.436818104902e+08,4.436892985812e+08,7.488090921700e+03,35022,31688,28757,3334,3334,0,2,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500003,12582912,0,0
4,4.436893038360e+08,4.436903626186e+08,1.058782681108e+03,4886,4465,3827,421,421,0,2,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500004,12582912,0,0
5,4.436903748540e+08,4.436979287031e+08,7.553849103212e+03,34888,31572,28718,3316,3316,0,1,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500005,12582912,0,0
6,4.436979339020e+08,4.437054119762e+08,7.478074250877e+03,35040,31792,28834,3248,3248,0,1,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500006,12582912,0,0
7,4.437054170417e+08,4.437111348947e+08,5.717853043795e+03,26856,24453,22241,2403,2403,0,1,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500007,12582912,0,0
8,4.437111479734e+08,4.437184630407e+08,7.315067323148e+03,35366,32147,29334,3219,3219,0,2,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500008,12582912,0,0
9,4.437184676244e+08,4.437257602378e+08,7.292613392115e+03,35412,32219,29306,3193,3193,0,1,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500009,12582912,0,0
10,4.437257654227e+08,4.437330582321e+08,7.292809492290e+03,35408,32284,29275,3124,3124,0,1,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500010,12582912,0,0
11,4.437330637696e+08,4.437403460793e+08,7.282309687555e+03,35434,32325,29542,3109,3109,0,1,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500011,12582912,0,0
12,4.437403547764e+08,4.437475184837e+08,7.163707366705e+03,35667,32625,29748,3042,3042,0,1,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500012,12582912,0,0
13,4.437475237052e+08,4.437545907239e+08,7.067018741965e+03,35859,32693,29646,3166,3166,0,2,e,B,2021,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4513500013,12582912,0,0
