#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.436197690000e+08,4.436198300000e+08,4.016394e+00,2.565980e-01,3.622951e+00,2.437060e-01,6.229508e-01,1.147541e+00,1.213115e+00,5.245901e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.020408e-01,1.899121e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.900589e+01,1.974661e+01,1.884071e+01,4513400002
4.436198300000e+08,4.436198910000e+08,3.245902e+00,2.306762e-01,2.934426e+00,2.193293e-01,4.262295e-01,8.360656e-01,1.049180e+00,5.081967e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.040404e-01,2.093175e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.923631e+01,2.060670e+01,1.874469e+01,4513400002
4.436198910000e+08,4.436199520000e+08,3.885246e+00,2.523738e-01,3.540984e+00,2.409334e-01,5.573770e-01,1.213115e+00,1.065574e+00,5.737705e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.113924e-01,1.845925e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.988009e+01,2.071204e+01,1.871251e+01,4513400002
4.436199520000e+08,4.436200130000e+08,3.639344e+00,2.442568e-01,3.278688e+00,2.318383e-01,6.557377e-01,1.032787e+00,9.508197e-01,5.409836e-01,6.557377e-02,3.278688e-02,0.000000e+00,9.009009e-01,2.005381e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.931600e+01,1.979450e+01,1.857450e+01,4513400002
4.436200130000e+08,4.436200740000e+08,3.540984e+00,2.409334e-01,3.213115e+00,2.295082e-01,5.081967e-01,9.344262e-01,1.032787e+00,6.229508e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.074074e-01,1.972252e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.865816e+01,1.922755e+01,1.835205e+01,4513400002
4.436200740000e+08,4.436201350000e+08,3.852459e+00,2.513067e-01,3.590164e+00,2.426008e-01,6.721311e-01,1.049180e+00,1.262295e+00,5.081967e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.319149e-01,1.643162e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.983424e+01,2.034932e+01,1.837306e+01,4513400002
4.436201350000e+08,4.436201960000e+08,3.950820e+00,2.544947e-01,3.409836e+00,2.364296e-01,4.590164e-01,1.180328e+00,1.131148e+00,4.918033e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.630705e-01,2.214436e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.943221e+01,2.081730e+01,1.853702e+01,4513400002
4.436201960000e+08,4.436202570000e+08,3.868852e+00,2.518408e-01,3.557377e+00,2.414905e-01,4.590164e-01,1.278689e+00,1.049180e+00,5.901639e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.194915e-01,1.771082e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.902304e+01,2.041705e+01,1.890599e+01,4513400002
4.436202570000e+08,4.436203180000e+08,3.622951e+00,2.437060e-01,3.344262e+00,2.341452e-01,6.229508e-01,9.508197e-01,1.081967e+00,4.754098e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.230769e-01,1.792467e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.957353e+01,1.965784e+01,1.835049e+01,4513400002
4.436203180000e+08,4.436203790000e+08,3.819672e+00,2.502351e-01,3.426229e+00,2.369972e-01,5.081967e-01,1.032787e+00,1.098361e+00,6.065574e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.969957e-01,1.991337e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.975694e+01,2.087225e+01,1.978325e+01,4513400002
4.436203790000e+08,4.436204400000e+08,3.459016e+00,2.381285e-01,3.180328e+00,2.283342e-01,5.409836e-01,9.508197e-01,1.000000e+00,4.754098e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.194313e-01,1.873707e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.978299e+01,2.096598e+01,1.843608e+01,4513400002
4.436204400000e+08,4.436205010000e+08,3.950820e+00,2.544947e-01,3.557377e+00,2.414905e-01,5.081967e-01,1.180328e+00,1.114754e+00,6.557377e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.004149e-01,1.928901e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.983640e+01,2.044747e+01,1.919170e+01,4513400002
4.436205010000e+08,4.436205620000e+08,3.803279e+00,2.496975e-01,3.442623e+00,2.375636e-01,7.213115e-01,1.081967e+00,8.196721e-01,6.065574e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.051724e-01,1.923486e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.070620e+01,2.030904e+01,1.947095e+01,4513400002
4.436205620000e+08,4.436206230000e+08,4.081967e+00,2.586842e-01,3.639344e+00,2.442568e-01,5.901639e-01,1.327869e+00,9.672131e-01,5.573770e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.915663e-01,1.970422e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.013604e+01,2.020676e+01,1.878423e+01,4513400002
4.436206230000e+08,4.436206840000e+08,4.081967e+00,2.586842e-01,3.688524e+00,2.459016e-01,6.885246e-01,1.278689e+00,1.049180e+00,4.590164e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.036145e-01,1.870242e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.915556e+01,2.052267e+01,1.866711e+01,4513400002
4.436206840000e+08,4.436207460000e+08,3.903226e+00,2.509089e-01,3.580645e+00,2.403172e-01,6.129032e-01,1.209677e+00,1.016129e+00,5.161290e-01,2.096774e-01,1.612903e-02,0.000000e+00,9.173554e-01,1.769980e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.961486e+01,1.999866e+01,1.846262e+01,4513400002
4.436207460000e+08,4.436208070000e+08,3.114754e+00,2.259680e-01,2.803279e+00,2.143721e-01,4.262295e-01,1.016393e+00,9.016393e-01,3.770492e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.000000e-01,2.176429e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.957252e+01,2.091287e+01,1.949532e+01,4513400002
4.436208070000e+08,4.436208680000e+08,3.475410e+00,2.386921e-01,3.147541e+00,2.271542e-01,4.426230e-01,1.032787e+00,1.196721e+00,3.442623e-01,9.836066e-02,3.278688e-02,0.000000e+00,9.056604e-01,2.007529e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.968802e+01,2.080677e+01,1.940156e+01,4513400002
4.436208680000e+08,4.436209290000e+08,3.475410e+00,2.386921e-01,3.180328e+00,2.283342e-01,5.409836e-01,1.032787e+00,9.016393e-01,4.262295e-01,2.622951e-01,1.639344e-02,0.000000e+00,9.150943e-01,1.914403e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.913248e+01,2.118196e+01,1.913918e+01,4513400002
4.436209290000e+08,4.436209900000e+08,3.836066e+00,2.507714e-01,3.442623e+00,2.375636e-01,4.918033e-01,1.262295e+00,1.081967e+00,4.918033e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.974359e-01,1.983314e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.937333e+01,2.036857e+01,1.866047e+01,4513400002
4.436209900000e+08,4.436210510000e+08,3.885246e+00,2.523738e-01,3.622951e+00,2.437060e-01,6.557377e-01,1.245902e+00,9.836066e-01,5.245901e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.324895e-01,1.629797e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.929095e+01,1.979412e+01,1.930543e+01,4513400002
4.436210510000e+08,4.436211120000e+08,3.475410e+00,2.386921e-01,3.196721e+00,2.289220e-01,4.590164e-01,1.098361e+00,1.065574e+00,3.606557e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.198113e-01,1.865254e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.960461e+01,2.118462e+01,1.954718e+01,4513400002
4.436211120000e+08,4.436211730000e+08,3.229508e+00,2.300929e-01,2.934426e+00,2.193293e-01,4.590164e-01,1.016393e+00,8.524590e-01,5.409836e-01,6.557377e-02,0.000000e+00,0.000000e+00,9.086294e-01,2.052880e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.979330e+01,2.037765e+01,1.901843e+01,4513400002
4.436211730000e+08,4.436212340000e+08,3.557377e+00,2.414905e-01,3.114754e+00,2.259680e-01,4.590164e-01,1.180328e+00,9.016393e-01,4.262295e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.755760e-01,2.240625e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.978052e+01,2.059842e+01,1.858315e+01,4513400002
4.436212340000e+08,4.436212950000e+08,3.803279e+00,2.496975e-01,3.540984e+00,2.409334e-01,6.229508e-01,1.278689e+00,8.852459e-01,6.065574e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.310345e-01,1.663623e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.907037e+01,1.955926e+01,1.900973e+01,4513400002
4.436212950000e+08,4.436213560000e+08,3.868852e+00,2.518408e-01,3.622951e+00,2.437060e-01,5.245901e-01,1.081967e+00,1.032787e+00,8.196721e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.364407e-01,1.588085e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.945656e+01,2.057285e+01,1.888823e+01,4513400002
4.436213560000e+08,4.436214170000e+08,4.114754e+00,2.597210e-01,3.918033e+00,2.534365e-01,4.918033e-01,1.344262e+00,1.229508e+00,7.049180e-01,1.147541e-01,3.278688e-02,0.000000e+00,9.521912e-01,1.346725e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.925606e+01,2.035858e+01,1.833431e+01,4513400002
4.436214170000e+08,4.436214780000e+08,3.459016e+00,2.381285e-01,3.163934e+00,2.277450e-01,5.081967e-01,9.836066e-01,9.836066e-01,5.245901e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.146919e-01,1.923053e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.997668e+01,1.997565e+01,1.953264e+01,4513400002
4.436214780000e+08,4.436215390000e+08,3.573771e+00,2.420463e-01,3.262295e+00,2.312580e-01,5.409836e-01,1.081967e+00,9.344262e-01,6.393443e-01,6.557377e-02,0.000000e+00,0.000000e+00,9.128441e-01,1.910375e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.110603e+01,1.988242e+01,1.914975e+01,4513400002
4.436215390000e+08,4.436216000000e+08,4.032787e+00,2.571211e-01,3.721312e+00,2.469921e-01,4.426230e-01,1.327869e+00,1.163934e+00,6.393443e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.227642e-01,1.702108e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.066697e+01,2.042599e+01,1.936079e+01,4513400002
4.436216000000e+08,4.436216610000e+08,3.721312e+00,2.469921e-01,3.393443e+00,2.358606e-01,7.540984e-01,9.672131e-01,1.032787e+00,4.754098e-01,1.311475e-01,3.278688e-02,0.000000e+00,9.118943e-01,1.881315e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.050821e+01,2.106474e+01,1.816328e+01,4513400002
4.436216610000e+08,4.436217220000e+08,3.868852e+00,2.518408e-01,3.557377e+00,2.414905e-01,7.868853e-01,1.147541e+00,1.065574e+00,4.590164e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.194915e-01,1.771082e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.906358e+01,2.053779e+01,1.929447e+01,4513400002
4.436217220000e+08,4.436217830000e+08,3.754098e+00,2.480778e-01,3.475410e+00,2.386921e-01,6.393443e-01,1.016393e+00,1.147541e+00,5.245901e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.257642e-01,1.732364e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.027217e+01,2.058962e+01,1.931557e+01,4513400002
4.436217830000e+08,4.436218440000e+08,3.262295e+00,2.312580e-01,2.983607e+00,2.211596e-01,3.278688e-01,9.508197e-01,9.672131e-01,5.081967e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.145728e-01,1.981439e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.029120e+01,2.080384e+01,1.896044e+01,4513400002
4.436218440000e+08,4.436219050000e+08,3.704918e+00,2.464475e-01,3.360656e+00,2.347184e-01,5.245901e-01,1.163934e+00,9.836066e-01,5.409836e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.070796e-01,1.931185e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.961512e+01,2.112342e+01,1.925463e+01,4513400002
4.436219050000e+08,4.436219660000e+08,3.721312e+00,2.469921e-01,3.409836e+00,2.364296e-01,5.573770e-01,1.000000e+00,1.000000e+00,7.049180e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.162996e-01,1.838102e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.941778e+01,1.958077e+01,1.892932e+01,4513400002
4.436219660000e+08,4.436220270000e+08,3.836066e+00,2.507714e-01,3.377049e+00,2.352902e-01,6.065574e-01,9.344262e-01,9.836066e-01,6.065574e-01,2.459016e-01,0.000000e+00,0.000000e+00,8.803419e-01,2.121724e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.988204e+01,2.075825e+01,1.937864e+01,4513400002
4.436220270000e+08,4.436220880000e+08,3.606557e+00,2.431540e-01,3.229508e+00,2.300929e-01,4.918033e-01,9.672131e-01,1.032787e+00,5.573770e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.954545e-01,2.062828e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.956599e+01,2.041879e+01,1.818274e+01,4513400002
4.436220880000e+08,4.436221490000e+08,3.967213e+00,2.550221e-01,3.655738e+00,2.448063e-01,4.426230e-01,1.295082e+00,1.229508e+00,5.573770e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.214876e-01,1.729044e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.007623e+01,2.049596e+01,1.915022e+01,4513400002
4.436221490000e+08,4.436222100000e+08,3.557377e+00,2.414905e-01,3.327869e+00,2.335706e-01,5.737705e-01,1.229508e+00,9.508197e-01,4.590164e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.354839e-01,1.667717e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.920099e+01,2.063301e+01,1.913251e+01,4513400002
4.436222100000e+08,4.436222710000e+08,3.803279e+00,2.496975e-01,3.590164e+00,2.426008e-01,6.229508e-01,1.426229e+00,1.065574e+00,3.114754e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.439655e-01,1.509948e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.924475e+01,2.137215e+01,1.818813e+01,4513400002
4.436222710000e+08,4.436223320000e+08,3.754098e+00,2.480778e-01,3.475410e+00,2.386921e-01,5.737705e-01,9.016393e-01,1.180328e+00,6.393443e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.257642e-01,1.732364e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.950047e+01,2.103774e+01,1.996981e+01,4513400002
4.436223320000e+08,4.436223930000e+08,3.704918e+00,2.464475e-01,3.278688e+00,2.318383e-01,5.901639e-01,9.344262e-01,9.672131e-01,6.721311e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.849558e-01,2.122457e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.011150e+01,2.073499e+01,1.903700e+01,4513400002
4.436223930000e+08,4.436224540000e+08,3.819672e+00,2.502351e-01,3.327869e+00,2.335706e-01,4.262295e-01,1.180328e+00,1.049180e+00,5.901639e-01,6.557377e-02,1.639344e-02,0.000000e+00,8.712446e-01,2.194193e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.908966e+01,2.104927e+01,1.939359e+01,4513400002
4.436224540000e+08,4.436225150000e+08,3.622951e+00,2.437060e-01,3.327869e+00,2.335706e-01,4.590164e-01,1.081967e+00,1.131148e+00,5.573770e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.185520e-01,1.839907e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.036799e+01,2.022808e+01,1.893202e+01,4513400002
4.436225150000e+08,4.436225760000e+08,3.672131e+00,2.453546e-01,3.393443e+00,2.358606e-01,5.901639e-01,1.180328e+00,9.836066e-01,4.754098e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.241071e-01,1.769447e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.967005e+01,2.133576e+01,1.906715e+01,4513400002
4.436225760000e+08,4.436226370000e+08,3.885246e+00,2.523738e-01,3.540984e+00,2.409334e-01,5.081967e-01,1.098361e+00,1.131148e+00,5.573770e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.113924e-01,1.845925e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.918426e+01,2.063843e+01,1.908981e+01,4513400002
4.436226370000e+08,4.436226980000e+08,3.573771e+00,2.420463e-01,3.327869e+00,2.335706e-01,5.573770e-01,1.131148e+00,1.081967e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,9.311926e-01,1.714388e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.994138e+01,2.064975e+01,1.900640e+01,4513400002
4.436226980000e+08,4.436227590000e+08,3.098361e+00,2.253726e-01,2.868852e+00,2.168649e-01,5.081967e-01,9.836066e-01,7.704918e-01,5.081967e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.259259e-01,1.904980e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.878457e+01,1.970229e+01,1.842629e+01,4513400002
4.436227590000e+08,4.436228200000e+08,3.344262e+00,2.341452e-01,3.016393e+00,2.223715e-01,3.770492e-01,9.344262e-01,1.081967e+00,4.918033e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.019608e-01,2.081990e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.095326e+01,2.154022e+01,1.992228e+01,4513400002
4.436228200000e+08,4.436228810000e+08,3.770492e+00,2.486189e-01,3.344262e+00,2.341452e-01,6.229508e-01,1.081967e+00,1.032787e+00,4.590164e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.869565e-01,2.087902e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.866127e+01,2.011128e+01,1.916912e+01,4513400002
4.436228810000e+08,4.436229420000e+08,3.590164e+00,2.426008e-01,3.245902e+00,2.306762e-01,5.573770e-01,1.016393e+00,9.508197e-01,5.409836e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.041096e-01,1.989647e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.956212e+01,2.172121e+01,1.975252e+01,4513400002
4.436229420000e+08,4.436230030000e+08,3.819672e+00,2.502351e-01,3.459016e+00,2.381285e-01,4.754098e-01,1.131148e+00,1.000000e+00,6.885246e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.055794e-01,1.915661e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.935071e+01,2.012654e+01,1.898483e+01,4513400002
4.436230030000e+08,4.436230640000e+08,3.622951e+00,2.437060e-01,3.278688e+00,2.318383e-01,4.590164e-01,1.081967e+00,9.672131e-01,6.393443e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.049774e-01,1.972587e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.027100e+01,2.088400e+01,1.990000e+01,4513400002
4.436230640000e+08,4.436231250000e+08,3.655738e+00,2.448063e-01,3.360656e+00,2.347184e-01,4.590164e-01,1.147541e+00,9.672131e-01,6.393443e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.192825e-01,1.824131e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.982927e+01,2.091659e+01,1.956342e+01,4513400002
4.436231250000e+08,4.436231860000e+08,3.672131e+00,2.453546e-01,3.245902e+00,2.306762e-01,5.737705e-01,8.852459e-01,1.114754e+00,5.737705e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.839286e-01,2.140165e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.965505e+01,2.092071e+01,1.853586e+01,4513400002
4.436231860000e+08,4.436232470000e+08,3.557377e+00,2.414905e-01,3.327869e+00,2.335706e-01,4.098361e-01,1.163934e+00,9.508197e-01,6.885246e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.354839e-01,1.667717e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.013399e+01,2.113892e+01,1.917192e+01,4513400002
4.436232470000e+08,4.436233080000e+08,3.655738e+00,2.448063e-01,3.278688e+00,2.318383e-01,4.754098e-01,9.180328e-01,1.098361e+00,6.393443e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.968610e-01,2.036675e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.857250e+01,2.059500e+01,1.850550e+01,4513400002
4.436233080000e+08,4.436233690000e+08,4.016394e+00,2.565980e-01,3.590164e+00,2.426008e-01,5.737705e-01,1.262295e+00,1.032787e+00,6.065574e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.938776e-01,1.967703e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.996119e+01,2.144384e+01,1.942602e+01,4513400002
4.436233690000e+08,4.436234300000e+08,3.983607e+00,2.555485e-01,3.622951e+00,2.437060e-01,7.213115e-01,1.016393e+00,1.229508e+00,5.409836e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.094650e-01,1.840764e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.954932e+01,2.088778e+01,1.873801e+01,4513400002
4.436234300000e+08,4.436234910000e+08,3.557377e+00,2.414905e-01,3.327869e+00,2.335706e-01,5.737705e-01,1.049180e+00,1.000000e+00,5.573770e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.354839e-01,1.667717e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.978473e+01,2.000345e+01,1.904975e+01,4513400002
4.436234910000e+08,4.436235520000e+08,3.622951e+00,2.437060e-01,3.245902e+00,2.306762e-01,6.393443e-01,8.852459e-01,1.032787e+00,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.959276e-01,2.054036e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.938585e+01,2.038434e+01,1.971970e+01,4513400002
4.436235520000e+08,4.436236130000e+08,3.803279e+00,2.496975e-01,3.524590e+00,2.403751e-01,6.393443e-01,1.163934e+00,1.065574e+00,5.409836e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.267241e-01,1.710849e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.935395e+01,1.983675e+01,1.848837e+01,4513400002
4.436236130000e+08,4.436236740000e+08,3.377049e+00,2.352902e-01,3.114754e+00,2.259680e-01,5.081967e-01,8.688524e-01,1.081967e+00,5.081967e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.223301e-01,1.864816e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.934579e+01,2.070737e+01,1.915000e+01,4513400002
4.436236740000e+08,4.436237350000e+08,3.655738e+00,2.448063e-01,3.180328e+00,2.283342e-01,6.065574e-01,9.672131e-01,9.672131e-01,5.081967e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.699552e-01,2.252384e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.961443e+01,2.113453e+01,1.964021e+01,4513400002
4.436237350000e+08,4.436237960000e+08,3.934426e+00,2.539661e-01,3.590164e+00,2.426008e-01,4.754098e-01,1.377049e+00,1.016393e+00,6.065574e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.125000e-01,1.823958e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.987259e+01,2.107032e+01,1.960730e+01,4513400002
4.436237960000e+08,4.436238570000e+08,3.672131e+00,2.453546e-01,3.360656e+00,2.347184e-01,5.245901e-01,1.327869e+00,8.524590e-01,4.918033e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.151786e-01,1.861580e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.949610e+01,2.126830e+01,1.941707e+01,4513400002
4.436238570000e+08,4.436239180000e+08,3.327869e+00,2.335706e-01,3.049180e+00,2.235768e-01,4.918033e-01,8.852459e-01,8.852459e-01,5.737705e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.162561e-01,1.944182e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.000001e+01,2.028226e+01,1.839194e+01,4513400002
4.436239180000e+08,4.436239790000e+08,3.557377e+00,2.414905e-01,3.278688e+00,2.318383e-01,3.606557e-01,1.180328e+00,1.098361e+00,4.918033e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.216590e-01,1.824105e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.010549e+01,2.089500e+01,1.933050e+01,4513400002
4.436239790000e+08,4.436240400000e+08,3.573771e+00,2.420463e-01,3.262295e+00,2.312580e-01,4.754098e-01,1.147541e+00,9.672131e-01,5.573770e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.128441e-01,1.910375e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.940653e+01,2.020805e+01,1.975276e+01,4513400002
4.436240400000e+08,4.436241010000e+08,3.688524e+00,2.459016e-01,3.442623e+00,2.375636e-01,5.901639e-01,1.081967e+00,1.278689e+00,3.934426e-01,6.557377e-02,3.278688e-02,0.000000e+00,9.333333e-01,1.662959e-02,1.560000e+01,0.000000e+00,1.021000e+03,2.080429e+01,2.112715e+01,1.916333e+01,4513400002
4.436241010000e+08,4.436241620000e+08,3.901639e+00,2.529057e-01,3.459016e+00,2.381285e-01,6.229508e-01,1.016393e+00,9.836066e-01,6.721311e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.865546e-01,2.055690e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.899858e+01,2.062607e+01,1.985355e+01,4513400002
4.436241620000e+08,4.436242230000e+08,3.721312e+00,2.469921e-01,3.426229e+00,2.369972e-01,5.573770e-01,1.360656e+00,1.065574e+00,3.278688e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.207048e-01,1.793373e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.868852e+01,2.120718e+01,1.915789e+01,4513400002
4.436242230000e+08,4.436242840000e+08,3.573771e+00,2.420463e-01,3.327869e+00,2.335706e-01,5.409836e-01,1.262295e+00,8.688524e-01,5.081967e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.311926e-01,1.714388e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.962365e+01,2.124877e+01,1.909113e+01,4513400002
4.436242840000e+08,4.436243450000e+08,3.540984e+00,2.409334e-01,3.147541e+00,2.271542e-01,5.245901e-01,1.016393e+00,1.065574e+00,4.590164e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.888889e-01,2.138334e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.865417e+01,2.092708e+01,1.852604e+01,4513400002
4.436243450000e+08,4.436244060000e+08,3.704918e+00,2.464475e-01,3.459016e+00,2.381285e-01,4.590164e-01,1.278689e+00,9.508197e-01,6.229508e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.336283e-01,1.655862e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.992038e+01,2.017583e+01,1.941659e+01,4513400002
4.436244060000e+08,4.436244670000e+08,3.901639e+00,2.529057e-01,3.524590e+00,2.403751e-01,5.573770e-01,1.245902e+00,1.049180e+00,5.901639e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.033613e-01,1.915216e-02,1.560000e+01,0.000000e+00,1.021000e+03,1.908000e+01,2.027302e+01,1.857488e+01,4513400002
