#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963451210000e+08,2.963451820000e+08,2.181967e+01,5.980799e-01,1.831148e+01,5.478943e-01,8.392186e-01,1.006854e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963451820000e+08,2.963452430000e+08,2.209836e+01,6.018872e-01,1.873771e+01,5.542341e-01,8.479229e-01,9.780593e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963452430000e+08,2.963453040000e+08,2.226229e+01,6.041156e-01,1.831148e+01,5.478943e-01,8.225331e-01,1.036777e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963453040000e+08,2.963453650000e+08,2.280328e+01,6.114117e-01,1.977049e+01,5.693035e-01,8.670021e-01,9.104768e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963453650000e+08,2.963454260000e+08,2.154098e+01,5.942482e-01,1.795082e+01,5.424719e-01,8.333333e-01,1.028102e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963454260000e+08,2.963454870000e+08,2.324590e+01,6.173171e-01,1.919672e+01,5.609816e-01,8.258110e-01,1.007193e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963454870000e+08,2.963455480000e+08,2.311475e+01,6.155732e-01,1.986885e+01,5.707179e-01,8.595745e-01,9.252417e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963455480000e+08,2.963456090000e+08,2.216393e+01,6.027796e-01,1.863935e+01,5.527775e-01,8.409764e-01,9.945678e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963456090000e+08,2.963456700000e+08,2.211475e+01,6.021104e-01,1.860656e+01,5.522912e-01,8.413640e-01,9.946881e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963456700000e+08,2.963457310000e+08,2.168852e+01,5.962797e-01,1.808197e+01,5.444499e-01,8.337113e-01,1.023668e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963457310000e+08,2.963457920000e+08,2.288525e+01,6.125095e-01,1.913115e+01,5.600227e-01,8.359599e-01,9.911172e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963457920000e+08,2.963458530000e+08,2.159016e+01,5.949261e-01,1.791803e+01,5.419762e-01,8.299165e-01,1.035274e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963458530000e+08,2.963459140000e+08,2.159016e+01,5.949261e-01,1.816393e+01,5.456825e-01,8.413060e-01,1.006849e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963459140000e+08,2.963459750000e+08,2.150820e+01,5.937958e-01,1.809836e+01,5.446966e-01,8.414634e-01,1.008360e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963459750000e+08,2.963460360000e+08,2.206557e+01,6.014405e-01,1.886885e+01,5.561703e-01,8.551263e-01,9.593727e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963460360000e+08,2.963460970000e+08,2.265574e+01,6.094306e-01,1.896721e+01,5.576181e-01,8.371925e-01,9.931066e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963460970000e+08,2.963461580000e+08,2.234426e+01,6.052268e-01,1.896721e+01,5.576181e-01,8.488628e-01,9.701893e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963461580000e+08,2.963462190000e+08,2.336065e+01,6.188389e-01,1.939344e+01,5.638487e-01,8.301755e-01,9.946670e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963462190000e+08,2.963462800000e+08,2.298361e+01,6.138244e-01,1.942623e+01,5.643250e-01,8.452211e-01,9.659776e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963462800000e+08,2.963463410000e+08,2.250820e+01,6.074429e-01,1.936065e+01,5.633718e-01,8.601602e-01,9.359869e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963463410000e+08,2.963464020000e+08,2.191803e+01,5.994264e-01,1.885246e+01,5.559287e-01,8.601346e-01,9.485772e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963464020000e+08,2.963464630000e+08,2.375410e+01,6.240284e-01,2.014754e+01,5.747065e-01,8.481712e-01,9.427242e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963464630000e+08,2.963465240000e+08,2.188525e+01,5.989779e-01,1.840984e+01,5.493638e-01,8.411985e-01,1.000313e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963465240000e+08,2.963465850000e+08,2.231148e+01,6.047825e-01,1.870492e+01,5.537490e-01,8.383542e-01,9.978539e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963465850000e+08,2.963466460000e+08,2.273771e+01,6.105320e-01,1.934426e+01,5.631332e-01,8.507570e-01,9.567788e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963466460000e+08,2.963467070000e+08,2.214754e+01,6.025566e-01,1.883607e+01,5.556870e-01,8.504812e-01,9.701807e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963467070000e+08,2.963467680000e+08,2.283607e+01,6.118510e-01,1.944262e+01,5.645632e-01,8.513998e-01,9.530175e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963467680000e+08,2.963468290000e+08,2.283607e+01,6.118510e-01,1.921312e+01,5.612211e-01,8.413496e-01,9.788886e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963468290000e+08,2.963468900000e+08,2.357377e+01,6.216553e-01,1.978688e+01,5.695394e-01,8.393602e-01,9.683253e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963468900000e+08,2.963469510000e+08,2.180328e+01,5.978552e-01,1.822951e+01,5.466666e-01,8.360902e-01,1.015087e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963469510000e+08,2.963470120000e+08,2.293443e+01,6.131673e-01,1.967213e+01,5.678855e-01,8.577555e-01,9.338790e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963470120000e+08,2.963470730000e+08,2.332787e+01,6.184044e-01,1.939344e+01,5.638487e-01,8.313422e-01,9.926375e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900001
2.963470880000e+08,2.963471490000e+08,2.285246e+01,6.120706e-01,1.924590e+01,5.616997e-01,8.421808e-01,9.764527e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963471490000e+08,2.963472100000e+08,2.216393e+01,6.027796e-01,1.863935e+01,5.527775e-01,8.409764e-01,9.945678e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963472100000e+08,2.963472710000e+08,2.326229e+01,6.175347e-01,2.001639e+01,5.728329e-01,8.604651e-01,9.198496e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963472710000e+08,2.963473320000e+08,2.137705e+01,5.919826e-01,1.790164e+01,5.417282e-01,8.374233e-01,1.021793e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963473320000e+08,2.963473930000e+08,2.296721e+01,6.136055e-01,1.921312e+01,5.612211e-01,8.365453e-01,9.879258e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963473930000e+08,2.963474540000e+08,2.321312e+01,6.168815e-01,1.986885e+01,5.707179e-01,8.559322e-01,9.331931e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963474540000e+08,2.963475150000e+08,2.267213e+01,6.096510e-01,1.911475e+01,5.597827e-01,8.430947e-01,9.780158e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963475150000e+08,2.963475760000e+08,2.211475e+01,6.021104e-01,1.878688e+01,5.549610e-01,8.495182e-01,9.734696e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963475760000e+08,2.963476370000e+08,2.281967e+01,6.116315e-01,1.936065e+01,5.633718e-01,8.484195e-01,9.611857e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963476370000e+08,2.963476980000e+08,2.252459e+01,6.076640e-01,1.911475e+01,5.597827e-01,8.486172e-01,9.669429e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963476980000e+08,2.963477590000e+08,2.180328e+01,5.978552e-01,1.857377e+01,5.518044e-01,8.518797e-01,9.740260e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963477590000e+08,2.963478200000e+08,2.311475e+01,6.155732e-01,1.940984e+01,5.640869e-01,8.397163e-01,9.770154e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963478200000e+08,2.963478810000e+08,2.316393e+01,6.162277e-01,1.942623e+01,5.643250e-01,8.386412e-01,9.786184e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963478810000e+08,2.963479420000e+08,2.214754e+01,6.025566e-01,1.904918e+01,5.588216e-01,8.601036e-01,9.437369e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963479420000e+08,2.963480030000e+08,2.286885e+01,6.122901e-01,1.927869e+01,5.621780e-01,8.430107e-01,9.740123e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963480030000e+08,2.963480640000e+08,2.218033e+01,6.030024e-01,1.868852e+01,5.535063e-01,8.425720e-01,9.901376e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963480640000e+08,2.963481250000e+08,2.273771e+01,6.105320e-01,1.929508e+01,5.624170e-01,8.485941e-01,9.624612e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963481250000e+08,2.963481860000e+08,2.213115e+01,6.023335e-01,1.872131e+01,5.539917e-01,8.459259e-01,9.825713e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963481860000e+08,2.963482470000e+08,2.308197e+01,6.151365e-01,1.931148e+01,5.626559e-01,8.366477e-01,9.852185e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963482470000e+08,2.963483080000e+08,2.236065e+01,6.054487e-01,1.903279e+01,5.585811e-01,8.511730e-01,9.637015e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963483080000e+08,2.963483690000e+08,2.239344e+01,6.058924e-01,1.867213e+01,5.532635e-01,8.338214e-01,1.007161e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963483690000e+08,2.963484300000e+08,2.240984e+01,6.061141e-01,1.893443e+01,5.571359e-01,8.449159e-01,9.790529e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963484300000e+08,2.963484910000e+08,2.136065e+01,5.917556e-01,1.806557e+01,5.442030e-01,8.457406e-01,1.000627e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963484910000e+08,2.963485520000e+08,2.203279e+01,6.009936e-01,1.854098e+01,5.513171e-01,8.415179e-01,9.961442e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963485520000e+08,2.963486130000e+08,2.147541e+01,5.933430e-01,1.837705e+01,5.488744e-01,8.557252e-01,9.707933e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963486130000e+08,2.963486740000e+08,2.286885e+01,6.122901e-01,1.934426e+01,5.631332e-01,8.458781e-01,9.667161e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963486740000e+08,2.963487350000e+08,2.140984e+01,5.924364e-01,1.819672e+01,5.461748e-01,8.499234e-01,9.882680e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963487350000e+08,2.963487960000e+08,2.244262e+01,6.065574e-01,1.906557e+01,5.590621e-01,8.495252e-01,9.663140e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963487960000e+08,2.963488570000e+08,2.168852e+01,5.962797e-01,1.857377e+01,5.518044e-01,8.563870e-01,9.641663e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963488570000e+08,2.963489180000e+08,2.308197e+01,6.151365e-01,1.903279e+01,5.585811e-01,8.245739e-01,1.013586e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963489180000e+08,2.963489790000e+08,2.303279e+01,6.144808e-01,1.950820e+01,5.655144e-01,8.469751e-01,9.604576e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963489790000e+08,2.963490400000e+08,2.272131e+01,6.103118e-01,1.891803e+01,5.568947e-01,8.326119e-01,1.002772e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900002
2.963490540000e+08,2.963491150000e+08,2.263935e+01,6.092100e-01,1.922951e+01,5.614604e-01,8.493845e-01,9.624766e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963491150000e+08,2.963491760000e+08,2.219672e+01,6.032252e-01,1.875410e+01,5.544766e-01,8.449040e-01,9.837724e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963491760000e+08,2.963492370000e+08,2.252459e+01,6.076640e-01,1.962295e+01,5.671752e-01,8.711790e-01,9.037610e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963492370000e+08,2.963492980000e+08,2.218033e+01,6.030024e-01,1.877049e+01,5.547189e-01,8.462676e-01,9.805905e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963492980000e+08,2.963493590000e+08,2.214754e+01,6.025566e-01,1.867213e+01,5.532635e-01,8.430792e-01,9.895706e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963493590000e+08,2.963494200000e+08,2.406557e+01,6.281064e-01,2.009836e+01,5.740047e-01,8.351499e-01,9.684201e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963494200000e+08,2.963494810000e+08,2.222951e+01,6.036706e-01,1.909836e+01,5.595425e-01,8.591446e-01,9.446916e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963494810000e+08,2.963495420000e+08,2.300000e+01,6.140433e-01,1.942623e+01,5.643250e-01,8.446187e-01,9.671657e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963495420000e+08,2.963496030000e+08,2.188525e+01,5.989779e-01,1.826229e+01,5.471581e-01,8.344569e-01,1.017225e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963496030000e+08,2.963496640000e+08,2.152459e+01,5.940220e-01,1.857377e+01,5.518044e-01,8.629094e-01,9.491920e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963496640000e+08,2.963497250000e+08,2.244262e+01,6.065574e-01,1.908197e+01,5.593023e-01,8.502557e-01,9.643801e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963497250000e+08,2.963497860000e+08,2.224590e+01,6.038932e-01,1.873771e+01,5.542341e-01,8.422992e-01,9.893735e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963497860000e+08,2.963498470000e+08,2.154098e+01,5.942482e-01,1.852459e+01,5.510733e-01,8.599696e-01,9.573155e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963498470000e+08,2.963499080000e+08,2.249180e+01,6.072217e-01,1.908197e+01,5.593023e-01,8.483965e-01,9.682266e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963499080000e+08,2.963499690000e+08,2.331148e+01,6.181871e-01,1.983607e+01,5.702468e-01,8.509142e-01,9.445203e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963499690000e+08,2.963500300000e+08,2.285246e+01,6.120706e-01,1.909836e+01,5.595425e-01,8.357245e-01,9.923995e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963500300000e+08,2.963500910000e+08,2.263935e+01,6.092100e-01,1.922951e+01,5.614604e-01,8.493845e-01,9.624766e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963500910000e+08,2.963501520000e+08,2.191803e+01,5.994264e-01,1.888525e+01,5.564119e-01,8.616305e-01,9.443110e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963501520000e+08,2.963502130000e+08,2.167213e+01,5.960544e-01,1.804918e+01,5.439560e-01,8.328291e-01,1.026225e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963502130000e+08,2.963502740000e+08,2.347541e+01,6.203570e-01,1.995082e+01,5.718939e-01,8.498603e-01,9.439522e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963502740000e+08,2.963503350000e+08,2.336065e+01,6.188389e-01,1.972131e+01,5.685949e-01,8.442105e-01,9.606984e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963503350000e+08,2.963503960000e+08,2.285246e+01,6.120706e-01,1.901639e+01,5.583405e-01,8.321377e-01,1.001020e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963503960000e+08,2.963504570000e+08,2.240984e+01,6.061141e-01,1.885246e+01,5.559287e-01,8.412582e-01,9.883847e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963504570000e+08,2.963505180000e+08,2.268852e+01,6.098713e-01,1.886885e+01,5.561703e-01,8.316474e-01,1.005800e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963505180000e+08,2.963505790000e+08,2.124590e+01,5.901639e-01,1.806557e+01,5.442030e-01,8.503087e-01,9.910239e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963505790000e+08,2.963506400000e+08,2.286885e+01,6.122901e-01,1.957377e+01,5.664640e-01,8.559140e-01,9.402403e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963506400000e+08,2.963507010000e+08,2.404918e+01,6.278924e-01,2.040984e+01,5.784354e-01,8.486708e-01,9.356555e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963507010000e+08,2.963507620000e+08,2.270492e+01,6.100916e-01,1.949180e+01,5.652767e-01,8.584837e-01,9.365789e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963507620000e+08,2.963508230000e+08,2.160656e+01,5.951520e-01,1.793443e+01,5.422241e-01,8.300455e-01,1.034569e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963508230000e+08,2.963508840000e+08,2.195082e+01,5.998746e-01,1.862295e+01,5.525344e-01,8.483943e-01,9.800907e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963508840000e+08,2.963509450000e+08,2.316393e+01,6.162277e-01,1.968852e+01,5.681220e-01,8.499646e-01,9.500057e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963509450000e+08,2.963510060000e+08,2.408197e+01,6.283203e-01,2.021312e+01,5.756410e-01,8.393465e-01,9.580868e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900003
2.963510150000e+08,2.963510760000e+08,2.195082e+01,5.998746e-01,1.808197e+01,5.444499e-01,8.237491e-01,1.041293e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963510760000e+08,2.963511370000e+08,2.242623e+01,6.063358e-01,1.877049e+01,5.547189e-01,8.369883e-01,9.986792e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963511370000e+08,2.963511980000e+08,2.318033e+01,6.164458e-01,1.959016e+01,5.667012e-01,8.451203e-01,9.621258e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963511980000e+08,2.963512590000e+08,2.185246e+01,5.985290e-01,1.803279e+01,5.437090e-01,8.252063e-01,1.040229e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963512590000e+08,2.963513200000e+08,2.272131e+01,6.103118e-01,1.906557e+01,5.590621e-01,8.391054e-01,9.869551e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963513200000e+08,2.963513810000e+08,2.329508e+01,6.179698e-01,1.963935e+01,5.674121e-01,8.430682e-01,9.649165e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963513810000e+08,2.963514420000e+08,2.403279e+01,6.276783e-01,2.021312e+01,5.756410e-01,8.410641e-01,9.549015e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963514420000e+08,2.963515030000e+08,2.159016e+01,5.949261e-01,1.804918e+01,5.439560e-01,8.359909e-01,1.020333e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963515030000e+08,2.963515640000e+08,2.234426e+01,6.052268e-01,1.863935e+01,5.527775e-01,8.341893e-01,1.007374e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963515640000e+08,2.963516250000e+08,2.150820e+01,5.937958e-01,1.801639e+01,5.434618e-01,8.376524e-01,1.018094e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963516250000e+08,2.963516860000e+08,2.213115e+01,6.023335e-01,1.832787e+01,5.481395e-01,8.281481e-01,1.026749e-02,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963516860000e+08,2.963517470000e+08,2.349180e+01,6.205736e-01,1.981967e+01,5.700111e-01,8.436846e-01,9.593297e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963517470000e+08,2.963518080000e+08,2.288525e+01,6.125095e-01,1.908197e+01,5.593023e-01,8.338109e-01,9.963051e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963518080000e+08,2.963518690000e+08,2.255738e+01,6.081061e-01,1.906557e+01,5.590621e-01,8.452035e-01,9.751065e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963518690000e+08,2.963519300000e+08,2.281967e+01,6.116315e-01,1.937705e+01,5.636103e-01,8.491379e-01,9.593113e-03,2.730000e+01,0.000000e+00,1.015000e+03,11342900004
2.963519940000e+08,2.963520550000e+08,2.275410e+01,6.107520e-01,1.873771e+01,5.542341e-01,8.234870e-01,1.023345e-02,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963520550000e+08,2.963521160000e+08,2.344262e+01,6.199237e-01,1.955738e+01,5.662268e-01,8.342657e-01,9.833098e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963521160000e+08,2.963521770000e+08,2.257377e+01,6.083271e-01,1.918033e+01,5.607420e-01,8.496732e-01,9.631128e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963521770000e+08,2.963522380000e+08,2.326229e+01,6.175347e-01,1.965574e+01,5.676488e-01,8.449612e-01,9.608318e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963522380000e+08,2.963522990000e+08,2.313115e+01,6.157914e-01,1.995082e+01,5.718939e-01,8.625088e-01,9.167600e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963522990000e+08,2.963523600000e+08,2.367213e+01,6.229508e-01,1.973771e+01,5.688312e-01,8.337950e-01,9.796435e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963523600000e+08,2.963524210000e+08,2.314754e+01,6.160097e-01,1.962295e+01,5.671752e-01,8.477337e-01,9.561240e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963524210000e+08,2.963524820000e+08,2.144262e+01,5.928899e-01,1.822951e+01,5.466666e-01,8.501529e-01,9.868901e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963524820000e+08,2.963525430000e+08,2.122951e+01,5.899362e-01,1.818033e+01,5.459287e-01,8.563706e-01,9.745803e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963525430000e+08,2.963526040000e+08,2.200000e+01,6.005462e-01,1.850820e+01,5.508294e-01,8.412817e-01,9.974888e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963526040000e+08,2.963526650000e+08,2.386885e+01,6.255339e-01,2.026229e+01,5.763409e-01,8.489011e-01,9.385956e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963526650000e+08,2.963527260000e+08,2.309836e+01,6.153549e-01,1.986885e+01,5.707179e-01,8.601846e-01,9.238849e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963527260000e+08,2.963527870000e+08,2.398361e+01,6.270358e-01,2.004918e+01,5.733019e-01,8.359535e-01,9.681717e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963527870000e+08,2.963528480000e+08,2.244262e+01,6.065574e-01,1.919672e+01,5.609816e-01,8.553689e-01,9.506177e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963528480000e+08,2.963529090000e+08,2.149180e+01,5.935694e-01,1.857377e+01,5.518044e-01,8.642258e-01,9.460649e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963529090000e+08,2.963529700000e+08,2.262295e+01,6.089894e-01,1.949180e+01,5.652767e-01,8.615942e-01,9.295847e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963529700000e+08,2.963530310000e+08,2.186885e+01,5.987535e-01,1.885246e+01,5.559287e-01,8.620690e-01,9.441133e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963530310000e+08,2.963530920000e+08,2.345902e+01,6.201403e-01,1.959016e+01,5.667012e-01,8.350804e-01,9.810259e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963530920000e+08,2.963531530000e+08,2.288525e+01,6.125095e-01,1.937705e+01,5.636103e-01,8.467049e-01,9.642451e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963531530000e+08,2.963532140000e+08,2.300000e+01,6.140433e-01,1.970492e+01,5.683585e-01,8.567356e-01,9.353275e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963532140000e+08,2.963532750000e+08,2.357377e+01,6.216553e-01,1.993443e+01,5.716589e-01,8.456189e-01,9.528071e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963532750000e+08,2.963533360000e+08,2.339344e+01,6.192730e-01,1.975410e+01,5.690674e-01,8.444289e-01,9.594758e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963533360000e+08,2.963533970000e+08,2.319672e+01,6.166637e-01,2.008197e+01,5.737705e-01,8.657244e-01,9.063797e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963533970000e+08,2.963534580000e+08,2.191803e+01,5.994264e-01,1.872131e+01,5.539917e-01,8.541511e-01,9.652799e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963534580000e+08,2.963535190000e+08,2.242623e+01,6.063358e-01,1.921312e+01,5.612211e-01,8.567252e-01,9.472458e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963535190000e+08,2.963535800000e+08,2.219672e+01,6.032252e-01,1.862295e+01,5.525344e-01,8.389956e-01,9.988250e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963535800000e+08,2.963536410000e+08,2.340984e+01,6.194900e-01,2.019672e+01,5.754075e-01,8.627451e-01,9.106281e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963536410000e+08,2.963537020000e+08,2.318033e+01,6.164458e-01,1.965574e+01,5.676488e-01,8.479491e-01,9.548930e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963537020000e+08,2.963537630000e+08,2.326229e+01,6.175347e-01,1.954098e+01,5.659894e-01,8.400282e-01,9.731449e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963537630000e+08,2.963538240000e+08,2.191803e+01,5.994264e-01,1.862295e+01,5.525344e-01,8.496634e-01,9.774399e-03,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963538240000e+08,2.963538850000e+08,2.229508e+01,6.045603e-01,1.867213e+01,5.532635e-01,8.375000e-01,1.000345e-02,2.730000e+01,0.000000e+00,1.014000e+03,11342900005
2.963539370000e+08,2.963539980000e+08,2.291803e+01,6.129482e-01,1.877049e+01,5.547189e-01,8.190272e-01,1.029680e-02,2.740000e+01,0.000000e+00,1.014000e+03,11343000006
