#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.166190240846e+08,4.166208999528e+08,1.875868205965e+03,46238,40190,20196,6048,6048,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981353e+00,12482100001,0,0,0
2,4.166209040142e+08,4.166228149776e+08,1.910963472188e+03,46165,40051,20253,6114,6114,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.399581e+00,12482200002,0,0,0
3,4.166228190049e+08,4.166247509004e+08,1.931895491183e+03,46135,40275,21590,5860,5860,0,6,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916492e+00,12482200003,0,0,0
4,4.166247550033e+08,4.166266749756e+08,1.919972263455e+03,46161,40153,21803,6008,6008,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868750e+00,12482200004,0,0,0
5,4.166266790644e+08,4.166285659460e+08,1.886881612659e+03,46214,40334,20666,5880,5880,0,7,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832716e+00,12482200005,0,0,0
6,4.166285710234e+08,4.166304589000e+08,1.887876570642e+03,46212,40190,21360,6022,6022,0,6,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200006,0,0,0
7,4.166304640693e+08,4.166315219658e+08,1.057896486580e+03,25763,22454,11894,3309,3309,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200007,0,0,0
8,4.166315930253e+08,4.166335009723e+08,1.907947027385e+03,46172,40199,20883,5973,5973,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996333e+00,12482200008,0,0,0
9,4.166335050837e+08,4.166354019463e+08,1.896862528384e+03,46206,40301,21446,5905,5905,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904109e+00,12482200009,0,0,0
10,4.166354060428e+08,4.166372969562e+08,1.890913421392e+03,46192,40258,21013,5934,5934,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.853065e+00,12482200010,0,0,0
11,4.166373020218e+08,4.166391849727e+08,1.882950934827e+03,46214,40379,21768,5835,5835,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.599786e+00,12482200011,0,0,0
12,4.166391900086e+08,4.166408488896e+08,1.658880993485e+03,40696,35603,18618,5093,5093,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894578e+00,12482200012,0,0,0
13,4.166409200694e+08,4.166428199670e+08,1.899897596180e+03,46176,40250,21002,5926,5926,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.928991e+00,12482200013,0,0,0
14,4.166428250166e+08,4.166447589370e+08,1.933920420170e+03,46124,40241,22349,5883,5883,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.222739e+00,12482200014,0,0,0
15,4.166447630061e+08,4.166467079835e+08,1.944977355182e+03,46086,40180,23014,5906,5906,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.345323e+00,12482200015,0,0,0
16,4.166467130395e+08,4.166486779969e+08,1.964957404256e+03,46064,40240,23243,5824,5824,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.163274e+00,12482200016,0,0,0
17,4.166486820304e+08,4.166506309699e+08,1.948939549923e+03,46111,40296,23052,5815,5815,0,6,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.598453e+00,12482200017,0,0,0
18,4.166506350086e+08,4.166525909528e+08,1.955944228947e+03,46061,40314,23359,5747,5747,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.117021e+00,12482200018,0,0,0
19,4.166525960132e+08,4.166545439917e+08,1.947978434384e+03,46083,40446,23592,5637,5637,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.108772e+00,12482200019,0,0,0
20,4.166545490048e+08,4.166565059917e+08,1.956986984074e+03,46093,40248,23374,5845,5845,0,7,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989247e+00,12482200020,0,0,0
21,4.166565100619e+08,4.166584758508e+08,1.965788868368e+03,46060,40289,23025,5771,5771,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.982205e+00,12482200021,0,0,0
22,4.166584810250e+08,4.166604288814e+08,1.947856455207e+03,46100,40283,23731,5817,5817,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.188305e+00,12482200022,0,0,0
23,4.166604330102e+08,4.166623939997e+08,1.960989445269e+03,46073,40262,23273,5811,5811,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664630e+00,12482200023,0,0,0
24,4.166623980300e+08,4.166643439937e+08,1.945963717163e+03,46093,40295,22638,5798,5798,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647664e+00,12482200024,0,0,0
25,4.166643490059e+08,4.166663199711e+08,1.970965127885e+03,46048,40299,23510,5749,5749,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964503e+00,12482200025,0,0,0
26,4.166663250617e+08,4.166682909282e+08,1.965866429746e+03,46069,40439,23699,5630,5630,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.804269e+00,12482200026,0,0,0
27,4.166682950154e+08,4.166702629838e+08,1.967968349338e+03,46050,40284,22843,5766,5766,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779583e+00,12482200027,0,0,0
28,4.166702680797e+08,4.166721879236e+08,1.919843881011e+03,46138,40353,21749,5785,5785,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.911980e+00,12482200028,0,0,0
29,4.166721930005e+08,4.166741019968e+08,1.908996291995e+03,46160,40354,22080,5806,5806,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.151829e+00,12482200029,0,0,0
30,4.166741070648e+08,4.166760829637e+08,1.975898915648e+03,46028,40322,23395,5706,5706,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.915532e+00,12482200030,0,0,0
31,4.166760880365e+08,4.166780159509e+08,1.927914415061e+03,46129,40337,23586,5792,5792,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.372734e+00,12482200031,0,0,0
32,4.166780210194e+08,4.166799719905e+08,1.950971090913e+03,46092,40281,23540,5811,5811,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.336578e+00,12482200032,0,0,0
33,4.166799760283e+08,4.166819479885e+08,1.971960205853e+03,46042,40371,22882,5671,5671,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.784592e+00,12482200033,0,0,0
34,4.166819530183e+08,4.166839309686e+08,1.977950308621e+03,46028,40319,23336,5709,5709,0,5,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.227851e+00,12482200034,0,0,0
35,4.166839360966e+08,4.166858909502e+08,1.954853617251e+03,46069,40389,22637,5680,5680,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864007e+00,12482200035,0,0,0
36,4.166858961060e+08,4.166878829650e+08,1.986859000087e+03,46006,40316,23204,5690,5690,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.707746e+00,12482200036,0,0,0
37,4.166878880327e+08,4.166898479527e+08,1.959920027554e+03,46068,40351,22909,5717,5717,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735849e+00,12482200037,0,0,0
38,4.166898530792e+08,4.166917889486e+08,1.935869420469e+03,46119,40459,23076,5660,5660,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718123e+00,12482200038,0,0,0
39,4.166917940551e+08,4.166937139769e+08,1.919921756566e+03,46145,40422,22676,5723,5723,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200039,0,0,0
40,4.166937190132e+08,4.166956629862e+08,1.943972995877e+03,46081,40426,23856,5655,5655,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622107e+00,12482200040,0,0,0
41,4.166956680014e+08,4.166976309429e+08,1.962941472292e+03,46049,40388,23860,5661,5661,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996437e+00,12482200041,0,0,0
42,4.166976360513e+08,4.166996309846e+08,1.994933330595e+03,46016,40405,23853,5611,5611,0,5,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.861446e+00,12482200042,0,0,0
43,4.166996351080e+08,4.167016129856e+08,1.977877601147e+03,46042,40371,23721,5671,5671,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200043,0,0,0
44,4.167016171814e+08,4.167036029988e+08,1.985817366481e+03,46020,40382,24482,5638,5638,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200044,0,0,0
1,4.167036080323e+08,4.167056159667e+08,2.007934407830e+03,45976,40413,25408,5563,5563,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.616726e+00,12482200001,0,0,0
2,4.167056200404e+08,4.167076139281e+08,1.993887675047e+03,46002,40498,24380,5504,5504,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200002,0,0,0
3,4.167076180809e+08,4.167096159805e+08,1.997899638236e+03,46004,40426,24213,5578,5578,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.345173e+00,12482300003,0,0,0
4,4.167096200021e+08,4.167116399759e+08,2.019973762572e+03,45941,40370,24414,5571,5571,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989609e+00,12482300004,0,0,0
5,4.167116450254e+08,4.167136589700e+08,2.013944672704e+03,45958,40360,24603,5598,5598,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.642184e+00,12482300005,0,0,0
6,4.167136640319e+08,4.167156728519e+08,2.008820063591e+03,45983,40367,25021,5616,5616,0,3,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864044e+00,12482300006,0,0,0
7,4.167156770247e+08,4.167163679613e+08,6.909365492463e+02,16219,14114,8255,2105,2105,0,73,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300007,0,0,0
8,4.167163960376e+08,4.167183979215e+08,2.001883845866e+03,45973,40512,24613,5461,5461,0,4,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951000e+00,12482300008,0,0,0
9,4.167184030330e+08,4.167204049704e+08,2.001937420130e+03,45978,40498,24674,5480,5480,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996506e+00,12482300009,0,0,0
10,4.167204101011e+08,4.167224049952e+08,1.994894089639e+03,45986,40503,24845,5483,5483,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978958e+00,12482300010,0,0,0
11,4.167224100121e+08,4.167243799836e+08,1.969971508384e+03,46040,40485,23698,5555,5555,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.787418e+00,12482300011,0,0,0
12,4.167243850060e+08,4.167263339955e+08,1.948989465535e+03,46088,40465,23665,5623,5623,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967692e+00,12482300012,0,0,0
13,4.167263390743e+08,4.167282979538e+08,1.958879507840e+03,46077,40595,24656,5482,5482,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.989286e+00,12482300013,0,0,0
14,4.167283020666e+08,4.167302619789e+08,1.959912243724e+03,46069,40509,24346,5560,5560,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.674658e-01,12482300014,0,0,0
15,4.167302670284e+08,4.167322339873e+08,1.966958950222e+03,46050,40496,24248,5554,5554,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.330285e+00,12482300015,0,0,0
16,4.167322390110e+08,4.167342479944e+08,2.008983357012e+03,45983,40436,24543,5547,5547,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.965672e+00,12482300016,0,0,0
17,4.167342521521e+08,4.167358679886e+08,1.615836430967e+03,36679,32264,20120,4415,4415,0,3,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995669e+00,12482300017,0,0,0
18,4.167358981031e+08,4.167379328893e+08,2.034786244571e+03,45927,40556,25625,5371,5371,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.602653e+00,12482300018,0,0,0
19,4.167379371218e+08,4.167399759910e+08,2.038869212151e+03,45916,40354,25373,5562,5562,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.268137e+00,12482300019,0,0,0
20,4.167399800664e+08,4.167420169475e+08,2.036881037414e+03,45916,40415,27175,5501,5501,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.976934e+00,12482300020,0,0,0
21,4.167420212328e+08,4.167440519009e+08,2.030668089867e+03,45924,40504,25879,5420,5420,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.199311e+00,12482300021,0,0,0
22,4.167440560567e+08,4.167461009064e+08,2.044849769354e+03,45905,40507,25647,5398,5398,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.005375e+00,12482300022,0,0,0
23,4.167461050005e+08,4.167481309795e+08,2.025979027748e+03,45962,40596,25841,5366,5366,0,8,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986139e+00,12482300023,0,0,0
24,4.167481350098e+08,4.167501499929e+08,2.014983161211e+03,45947,40615,25485,5332,5332,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822917e+00,12482300024,0,0,0
25,4.167501550030e+08,4.167521518570e+08,1.996853987157e+03,46011,40530,25992,5481,5481,0,6,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300025,0,0,0
26,4.167521560221e+08,4.167534059982e+08,1.249976163507e+03,28543,25240,15501,3303,3303,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.322942e+00,12482300026,0,0,0
27,4.167534780020e+08,4.167555459212e+08,2.067919180989e+03,45857,40391,26371,5466,5466,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959402e+00,12482300027,0,0,0
28,4.167555500052e+08,4.167575809661e+08,2.030960866511e+03,45920,40510,25933,5410,5410,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.013286e+00,12482300028,0,0,0
29,4.167575860609e+08,4.167596439977e+08,2.057936740458e+03,45887,40501,26297,5386,5386,0,3,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.025761e+00,12482300029,0,0,0
30,4.167596480612e+08,4.167616969922e+08,2.048931051314e+03,45891,40507,26400,5384,5384,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.737431e+00,12482300030,0,0,0
31,4.167617010069e+08,4.167637649319e+08,2.063924983382e+03,45852,40395,26720,5457,5457,0,4,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.267219e+00,12482300031,0,0,0
32,4.167637700834e+08,4.167658469167e+08,2.076833264709e+03,45841,40486,26385,5355,5355,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.061596e-01,12482300032,0,0,0
33,4.167658510143e+08,4.167679048903e+08,2.053875959575e+03,45883,40514,25822,5369,5369,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.673479e+00,12482300033,0,0,0
34,4.167679100045e+08,4.167699329971e+08,2.022992593944e+03,45954,40637,25357,5317,5317,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.150198e+00,12482300034,0,0,0
35,4.167699370948e+08,4.167701369931e+08,1.998982475996e+02,4504,3975,2320,529,529,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300035,0,0,0
36,4.167702090808e+08,4.167703538930e+08,1.448121851087e+02,3247,2875,1525,372,372,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300036,0,0,0
37,4.167704280753e+08,4.167707619129e+08,3.338376043439e+02,7611,6702,3997,909,909,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979105e+00,12482300037,0,0,0
38,4.167707933039e+08,4.167728269956e+08,2.033691697121e+03,45919,40489,25471,5430,5430,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.443250e+00,12482300038,0,0,0
39,4.167728310430e+08,4.167748519646e+08,2.020921646357e+03,45951,40641,26392,5310,5310,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.999506e+00,12482300039,0,0,0
40,4.167748560178e+08,4.167769069979e+08,2.050980107903e+03,45873,40580,26759,5293,5293,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.464424e+00,12482300040,0,0,0
41,4.167769120491e+08,4.167789709158e+08,2.058866763651e+03,45878,40608,26398,5270,5270,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300041,0,0,0
42,4.167789750407e+08,4.167810479913e+08,2.072950594127e+03,45837,40511,26549,5326,5326,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993250e+00,12482300042,0,0,0
43,4.167810531109e+08,4.167831419601e+08,2.088849127710e+03,45820,40513,26702,5307,5307,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993301e+00,12482300043,0,0,0
44,4.167831460559e+08,4.167851979842e+08,2.051928236902e+03,45895,40499,25426,5396,5396,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723819e+00,12482300044,0,0,0
45,4.167852020006e+08,4.167873089792e+08,2.106978587389e+03,45764,40342,26658,5422,5422,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.698295e+00,12482300045,0,0,0
