#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.166184000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12482100001
4.166208000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12482200002
4.166220000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12482200003
4.166244000000e+08,2.340000e+01,2.300000e+01,9.950000e+02,12482200004
4.166256000000e+08,2.340000e+01,2.300000e+01,9.950000e+02,12482200005
4.166280000000e+08,2.340000e+01,2.290000e+01,9.940000e+02,12482200006
4.166304000000e+08,2.330000e+01,2.290000e+01,9.950000e+02,12482200007
4.166304000000e+08,2.330000e+01,2.290000e+01,9.950000e+02,12482200008
4.166328000000e+08,2.320000e+01,2.290000e+01,9.950000e+02,12482200009
4.166352000000e+08,2.320000e+01,2.280000e+01,9.950000e+02,12482200010
4.166364000000e+08,2.320000e+01,2.280000e+01,9.950000e+02,12482200011
4.166388000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12482200012
4.166400000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12482200013
4.166424000000e+08,2.310000e+01,2.270000e+01,9.960000e+02,12482200014
4.166436000000e+08,2.300000e+01,2.260000e+01,9.960000e+02,12482200015
4.166460000000e+08,2.290000e+01,2.260000e+01,9.970000e+02,12482200016
4.166484000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12482200017
4.166496000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12482200018
4.166520000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12482200019
4.166544000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12482200020
4.166556000000e+08,2.300000e+01,2.250000e+01,9.970000e+02,12482200021
4.166580000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12482200022
4.166592000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12482200023
4.166616000000e+08,2.310000e+01,2.260000e+01,9.980000e+02,12482200024
4.166640000000e+08,2.310000e+01,2.260000e+01,9.980000e+02,12482200025
4.166652000000e+08,2.310000e+01,2.260000e+01,9.970000e+02,12482200026
4.166676000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12482200027
4.166700000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12482200028
4.166712000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12482200029
4.166736000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12482200030
4.166760000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12482200031
4.166772000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12482200032
4.166796000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12482200033
4.166808000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12482200034
4.166832000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12482200035
4.166856000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12482200036
4.166856000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12482200037
4.166892000000e+08,2.310000e+01,2.270000e+01,1.000000e+03,12482200038
4.166916000000e+08,2.310000e+01,2.270000e+01,1.000000e+03,12482200039
4.166928000000e+08,2.310000e+01,2.260000e+01,1.000000e+03,12482200040
4.166952000000e+08,2.300000e+01,2.260000e+01,1.000000e+03,12482200041
4.166964000000e+08,2.300000e+01,2.260000e+01,1.000000e+03,12482200042
4.166988000000e+08,2.300000e+01,2.260000e+01,1.001000e+03,12482200043
4.167012000000e+08,2.300000e+01,2.260000e+01,1.001000e+03,12482200044
4.167024000000e+08,2.300000e+01,2.250000e+01,1.001000e+03,12482200001
4.167048000000e+08,2.290000e+01,2.250000e+01,1.001000e+03,12482200002
4.167072000000e+08,2.290000e+01,2.250000e+01,1.001000e+03,12482300003
4.167084000000e+08,2.290000e+01,2.250000e+01,1.001000e+03,12482300004
4.167108000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12482300005
4.167132000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12482300006
4.167156000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12482300007
4.167156000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12482300008
4.167180000000e+08,2.270000e+01,2.230000e+01,1.001000e+03,12482300009
4.167192000000e+08,2.270000e+01,2.230000e+01,1.001000e+03,12482300010
4.167216000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12482300011
4.167240000000e+08,2.260000e+01,2.220000e+01,1.001000e+03,12482300012
4.167252000000e+08,2.260000e+01,2.220000e+01,1.001000e+03,12482300013
4.167276000000e+08,2.260000e+01,2.220000e+01,1.002000e+03,12482300014
4.167300000000e+08,2.250000e+01,2.210000e+01,1.003000e+03,12482300015
4.167312000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,12482300016
4.167336000000e+08,2.240000e+01,2.200000e+01,1.003000e+03,12482300017
4.167348000000e+08,2.250000e+01,2.210000e+01,1.004000e+03,12482300018
4.167372000000e+08,2.250000e+01,2.210000e+01,1.004000e+03,12482300019
4.167396000000e+08,2.250000e+01,2.210000e+01,1.004000e+03,12482300020
4.167408000000e+08,2.250000e+01,2.210000e+01,1.004000e+03,12482300021
4.167432000000e+08,2.250000e+01,2.210000e+01,1.005000e+03,12482300022
4.167456000000e+08,2.250000e+01,2.210000e+01,1.005000e+03,12482300023
4.167480000000e+08,2.260000e+01,2.210000e+01,1.005000e+03,12482300024
4.167492000000e+08,2.260000e+01,2.210000e+01,1.005000e+03,12482300025
4.167516000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12482300026
4.167528000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12482300027
4.167552000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12482300028
4.167564000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12482300029
4.167588000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12482300030
4.167612000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12482300031
4.167636000000e+08,2.270000e+01,2.220000e+01,1.005000e+03,12482300032
4.167648000000e+08,2.270000e+01,2.230000e+01,1.005000e+03,12482300033
4.167672000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300034
4.167696000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300035
4.167696000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300036
4.167696000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300037
4.167696000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300038
4.167720000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300039
4.167744000000e+08,2.270000e+01,2.230000e+01,1.007000e+03,12482300040
4.167768000000e+08,2.270000e+01,2.230000e+01,1.007000e+03,12482300041
4.167780000000e+08,2.270000e+01,2.230000e+01,1.007000e+03,12482300042
4.167804000000e+08,2.270000e+01,2.230000e+01,1.008000e+03,12482300043
4.167828000000e+08,2.270000e+01,2.230000e+01,1.008000e+03,12482300044
4.167840000000e+08,2.270000e+01,2.230000e+01,1.008000e+03,12482300045
