#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.070586680173e+08,3.070601039777e+08,1.435960351706e+03,47097,47096,42318,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.475992e+00,23355300001,0,0,0
2,3.070601070087e+08,3.070615419827e+08,1.434974074125e+03,47120,47119,42279,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.678284e-01,23355300002,0,0,0
3,3.070615450099e+08,3.070629789852e+08,1.433975286961e+03,47131,47129,42355,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.756099e-01,23355300003,0,0,0
4,3.070629820628e+08,3.070644049640e+08,1.422901188612e+03,47148,47143,42292,5,5,0,2,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.583276e+00,23355300004,0,0,0
5,3.070644080397e+08,3.070658219259e+08,1.413886224449e+03,47153,47151,42233,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355300005,0,0,0
6,3.070658264801e+08,3.070672609697e+08,1.434489596903e+03,47111,47108,42350,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.736769e+00,23355400006,0,0,0
7,3.070672640128e+08,3.070687029161e+08,1.438903248549e+03,47110,47107,42020,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.615971e+00,23355400007,0,0,0
8,3.070687060166e+08,3.070701399702e+08,1.433953655720e+03,47133,47130,42244,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400008,0,0,0
9,3.070701430238e+08,3.070715639604e+08,1.420936618030e+03,47141,47141,42330,0,0,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.970464e+00,23355400009,0,0,0
10,3.070715680380e+08,3.070730048534e+08,1.436815406024e+03,47102,47100,42065,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.547288e+00,23355400010,0,0,0
11,3.070730080188e+08,3.070744349922e+08,1.426973371625e+03,47140,47138,42364,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400011,0,0,0
12,3.070744380079e+08,3.070758628826e+08,1.424874677479e+03,47130,47129,42387,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995092e+00,23355400012,0,0,0
13,3.070758660315e+08,3.070773039928e+08,1.437961285055e+03,47122,47117,42367,5,5,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.961083e+00,23355400013,0,0,0
14,3.070773071000e+08,3.070787429918e+08,1.435891779661e+03,47103,47098,42161,5,5,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400014,0,0,0
15,3.070787470620e+08,3.070801709897e+08,1.423927716851e+03,47139,47137,42224,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.891931e+00,23355400015,0,0,0
16,3.070801740706e+08,3.070815949423e+08,1.420871692061e+03,47158,47155,42408,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.629395e+00,23355400016,0,0,0
17,3.070815980392e+08,3.070830259535e+08,1.427914295554e+03,47145,47140,42377,5,5,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.848843e+00,23355400017,0,0,0
18,3.070830290424e+08,3.070844559953e+08,1.426952872872e+03,47142,47141,42410,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.602939e+00,23355400018,0,0,0
19,3.070844590934e+08,3.070858949990e+08,1.435905563474e+03,47119,47115,42254,4,4,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.412664e+00,23355400019,0,0,0
20,3.070858980728e+08,3.070873239925e+08,1.425919678092e+03,47120,47115,42113,5,5,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.965660e-01,23355400020,0,0,0
21,3.070873280371e+08,3.070887609841e+08,1.432946939826e+03,47121,47120,42131,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.610878e+00,23355400021,0,0,0
22,3.070887640127e+08,3.070901939038e+08,1.429891020775e+03,47132,47131,42160,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.807824e+00,23355400022,0,0,0
23,3.070901970211e+08,3.070916289876e+08,1.431966535032e+03,47109,47106,42407,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.884857e-02,23355400023,0,0,0
24,3.070916330294e+08,3.070930629720e+08,1.429942551255e+03,47135,47133,42481,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.737953e+00,23355400024,0,0,0
25,3.070930660618e+08,3.070944899444e+08,1.423882523417e+03,47145,47143,42269,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400025,0,0,0
26,3.070944930298e+08,3.070959249951e+08,1.431965238273e+03,47108,47107,42122,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.765528e+00,23355400026,0,0,0
27,3.070959290357e+08,3.070973669966e+08,1.437960891843e+03,47124,47122,42197,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400027,0,0,0
28,3.070973703554e+08,3.070988119749e+08,1.441619516730e+03,47088,47084,42449,4,4,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995149e+00,23355400028,0,0,0
29,3.070988160429e+08,3.071002339166e+08,1.417873693764e+03,47156,47154,42343,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.654685e+00,23355400029,0,0,0
30,3.071002370138e+08,3.071016609792e+08,1.423965329528e+03,47145,47144,42327,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.430175e+00,23355400030,0,0,0
31,3.071016640183e+08,3.071030879756e+08,1.423957299232e+03,47126,47125,42381,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.489123e+00,23355400031,0,0,0
32,3.071030920352e+08,3.071045169675e+08,1.424932344198e+03,47155,47137,42412,18,18,0,10,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.559638e+00,23355400032,0,0,0
33,3.071045200507e+08,3.071059349593e+08,1.414908583522e+03,47160,47157,42368,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.905367e+00,23355400033,0,0,0
34,3.071059380285e+08,3.071073649901e+08,1.426961671054e+03,47145,47144,42233,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.862744e+00,23355400034,0,0,0
35,3.071073680464e+08,3.071087809245e+08,1.412878108144e+03,47174,47174,42223,0,0,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.688118e+00,23355400035,0,0,0
36,3.071087840257e+08,3.071101939852e+08,1.409959440768e+03,47153,47150,42327,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.712258e+00,23355400036,0,0,0
37,3.071101970566e+08,3.071104099648e+08,2.129082675576e+02,7022,7022,6078,0,0,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400037,0,0,0
39,3.071104730335e+08,3.071118729378e+08,1.399904332876e+03,47172,47167,42282,5,5,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.905781e+00,23355400039,0,0,0
40,3.071118770488e+08,3.071132889528e+08,1.411904000044e+03,47173,47171,42476,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400040,0,0,0
41,3.071132920502e+08,3.071147039793e+08,1.411929084539e+03,47168,47166,42388,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400041,0,0,0
42,3.071147070141e+08,3.071161079522e+08,1.400938089252e+03,47187,47187,42333,0,0,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400042,0,0,0
43,3.071161110928e+08,3.071175019941e+08,1.390901303709e+03,47180,47179,42329,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.515806e+00,23355400043,0,0,0
44,3.071175063965e+08,3.071189059886e+08,1.399592084229e+03,47197,47196,42371,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400044,0,0,0
45,3.071189090082e+08,3.071203139215e+08,1.404913277745e+03,47153,47152,42399,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400045,0,0,0
46,3.071203180328e+08,3.071217179858e+08,1.399952972829e+03,47200,47199,42544,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400046,0,0,0
47,3.071217210176e+08,3.071231069925e+08,1.385974911034e+03,47207,47204,42303,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400047,0,0,0
48,3.071231110211e+08,3.071245219817e+08,1.410960620999e+03,47157,47155,42448,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400048,0,0,0
49,3.071245250304e+08,3.071259329880e+08,1.407957615972e+03,47179,47173,42510,6,6,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400049,0,0,0
50,3.071259360994e+08,3.071273359208e+08,1.399821429312e+03,47179,47177,42338,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400050,0,0,0
51,3.071273400396e+08,3.071276879410e+08,3.479013677835e+02,11850,11849,10472,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400051,0,0,0
52,3.071276980125e+08,3.071291029765e+08,1.404964026690e+03,47153,47151,42499,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400052,0,0,0
53,3.071291060365e+08,3.071304949635e+08,1.388927048802e+03,47200,47198,42419,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989928e+00,23355400053,0,0,0
54,3.071304998835e+08,3.071318948517e+08,1.394968273818e+03,47186,47182,42355,4,4,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994991e+00,23355400054,0,0,0
55,3.071318990163e+08,3.071333019768e+08,1.402960509360e+03,47168,47165,42378,3,3,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.200147e+00,23355400055,0,0,0
56,3.071333060579e+08,3.071346939876e+08,1.387929729939e+03,47209,47209,42563,0,0,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.727137e+00,23355400056,0,0,0
57,3.071346970298e+08,3.071361139290e+08,1.416899260044e+03,47140,47135,42272,5,5,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.570521e+00,23355400057,0,0,0
58,3.071361170705e+08,3.071375159894e+08,1.398918920040e+03,47196,47195,42464,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.779999e+00,23355400058,0,0,0
59,3.071375190096e+08,3.071389229726e+08,1.403963031232e+03,47164,47163,42440,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.890392e+00,23355400059,0,0,0
60,3.071389270610e+08,3.071403319735e+08,1.404912535965e+03,47163,47162,42291,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.177104e+00,23355400060,0,0,0
61,3.071403360199e+08,3.071417369601e+08,1.400940175772e+03,47199,47198,42398,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.997146e-01,23355400061,0,0,0
62,3.071417400141e+08,3.071431489909e+08,1.408976826191e+03,47154,47153,42408,1,1,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.999997e-01,23355400062,0,0,0
63,3.071431535637e+08,3.071445539913e+08,1.400427610993e+03,47166,47166,42295,0,0,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.440797e-01,23355400063,0,0,0
64,3.071445580356e+08,3.071459649463e+08,1.406910697639e+03,47181,47179,42352,2,2,0,1,e,L,2016,9,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.098011e-01,23355400064,0,0,0
1,3.071459680574e+08,3.071473719790e+08,1.403921555042e+03,47186,47185,42390,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.683273e-01,23355400001,0,0,0
2,3.071473750113e+08,3.071487789961e+08,1.403984724700e+03,47177,47177,42428,0,0,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.181496e-01,23355400002,0,0,0
3,3.071487820094e+08,3.071501809790e+08,1.398969598591e+03,47189,47187,42250,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.334997e+00,23355400003,0,0,0
4,3.071501840526e+08,3.071515829609e+08,1.398908310115e+03,47169,47166,42361,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.915000e+00,23355400004,0,0,0
5,3.071515870142e+08,3.071529799969e+08,1.392982627511e+03,47194,47191,42403,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355400005,0,0,0
6,3.071529831050e+08,3.071543759866e+08,1.392881557226e+03,47205,47204,42449,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500006,0,0,0
7,3.071543790680e+08,3.071557789883e+08,1.399920262694e+03,47192,47191,42499,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500007,0,0,0
8,3.071557821141e+08,3.071571749161e+08,1.392802004218e+03,47175,47171,42469,4,4,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994978e+00,23355500008,0,0,0
9,3.071571790207e+08,3.071585769815e+08,1.397960803807e+03,47201,47198,42377,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.514650e+00,23355500009,0,0,0
10,3.071585800648e+08,3.071599728941e+08,1.392829341054e+03,47206,47204,42531,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.834287e+00,23355500010,0,0,0
11,3.071599760145e+08,3.071613619878e+08,1.385973234951e+03,47217,47214,42442,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.747657e+00,23355500011,0,0,0
12,3.071613650766e+08,3.071627619685e+08,1.396891911328e+03,47190,47186,42427,4,4,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.879827e+00,23355500012,0,0,0
13,3.071627650194e+08,3.071641559449e+08,1.390925524771e+03,47197,47194,42519,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.874284e+00,23355500013,0,0,0
14,3.071641590302e+08,3.071643419786e+08,1.829484387040e+02,6260,6260,5365,0,0,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500014,0,0,0
15,3.071643520487e+08,3.071657468503e+08,1.394801538885e+03,47170,47168,42503,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954871e+00,23355500015,0,0,0
16,3.071657512725e+08,3.071671589286e+08,1.407656116784e+03,47164,47163,42500,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.267564e+00,23355500016,0,0,0
17,3.071671630289e+08,3.071685449549e+08,1.381926012576e+03,47205,47199,42379,6,6,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.257411e+00,23355500017,0,0,0
18,3.071685490512e+08,3.071699269936e+08,1.377942326605e+03,47221,47219,42439,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.822334e+00,23355500018,0,0,0
19,3.071699310272e+08,3.071713239840e+08,1.392956807792e+03,47188,47186,42460,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.294118e+00,23355500019,0,0,0
20,3.071713280189e+08,3.071727319521e+08,1.403933214664e+03,47190,47188,42375,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.414948e+00,23355500020,0,0,0
21,3.071727353345e+08,3.071741339824e+08,1.398647914290e+03,47182,47180,42413,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.419999e+00,23355500021,0,0,0
22,3.071741370158e+08,3.071755209866e+08,1.383970848560e+03,47210,47208,42354,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.527076e+00,23355500022,0,0,0
23,3.071755240160e+08,3.071769109911e+08,1.386975053251e+03,47205,47201,42412,4,4,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.417148e+00,23355500023,0,0,0
24,3.071769150464e+08,3.071782969900e+08,1.381943624616e+03,47235,47233,42400,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.584238e+00,23355500024,0,0,0
25,3.071783000272e+08,3.071796939053e+08,1.393878130674e+03,47193,47190,42416,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500025,0,0,0
26,3.071796970471e+08,3.071810869197e+08,1.389872586966e+03,47216,47213,42436,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500026,0,0,0
27,3.071810900362e+08,3.071824699692e+08,1.379933009207e+03,47232,47230,42586,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.746561e+00,23355500027,0,0,0
28,3.071824730105e+08,3.071838509593e+08,1.377948839247e+03,47210,47209,42499,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.776649e+00,23355500028,0,0,0
29,3.071838550179e+08,3.071852329971e+08,1.377979262829e+03,47213,47211,42503,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994925e+00,23355500029,0,0,0
30,3.071852370192e+08,3.071866099935e+08,1.372974289179e+03,47242,47240,42433,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.780931e+00,23355500030,0,0,0
31,3.071866130335e+08,3.071879759837e+08,1.362950210452e+03,47268,47265,42494,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.743402e+00,23355500031,0,0,0
32,3.071879790237e+08,3.071893399730e+08,1.360949303269e+03,47252,47245,42325,7,7,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.773865e+00,23355500032,0,0,0
33,3.071893441654e+08,3.071907029903e+08,1.358824887574e+03,47276,47253,42425,23,23,0,9,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.555475e+00,23355500033,0,0,0
34,3.071907060457e+08,3.071920669766e+08,1.360930942357e+03,47265,47263,42599,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.910429e+00,23355500034,0,0,0
35,3.071920700675e+08,3.071934389998e+08,1.368932295501e+03,47242,47242,42490,0,0,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.468613e+00,23355500035,0,0,0
36,3.071934420336e+08,3.071948029660e+08,1.360932419479e+03,47263,47261,42448,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.319386e+00,23355500036,0,0,0
37,3.071948061065e+08,3.071961639750e+08,1.357868496597e+03,47251,47247,42477,4,4,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500037,0,0,0
38,3.071961680078e+08,3.071975189978e+08,1.350990030050e+03,47296,47293,42516,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.052522e+00,23355500038,0,0,0
39,3.071975220123e+08,3.071988709666e+08,1.348954284430e+03,47301,47300,42740,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500039,0,0,0
