#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.070620000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070632000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070647000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070662000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070677000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070692000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070704000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23355400007
3.070719000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400008
3.070734000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400009
3.070749000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23355400010
3.070761000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400011
3.070776000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400012
3.070791000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400013
3.070806000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400014
3.070821000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070833000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070848000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070863000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070878000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070890000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070905000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,23355400021
3.070920000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,23355400022
3.070935000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,23355400023
3.070950000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,23355400024
3.070962000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,23355400025
3.070977000000e+08,2.000000e+01,1.900000e+01,9.400000e+02,23355400026
3.070992000000e+08,2.000000e+01,2.000000e+01,9.400000e+02,23355400027
3.071007000000e+08,2.000000e+01,2.000000e+01,9.400000e+02,23355400028
3.071022000000e+08,2.000000e+01,2.100000e+01,9.400000e+02,23355400029
3.071034000000e+08,2.000000e+01,2.100000e+01,9.400000e+02,23355400030
3.071049000000e+08,2.000000e+01,2.200000e+01,9.390000e+02,23355400031
3.071064000000e+08,2.000000e+01,2.200000e+01,9.390000e+02,23355400032
3.071079000000e+08,2.000000e+01,2.300000e+01,9.390000e+02,23355400033
3.071091000000e+08,2.000000e+01,2.400000e+01,9.390000e+02,23355400034
3.071106000000e+08,2.000000e+01,2.400000e+01,9.390000e+02,23355400035
3.071121000000e+08,2.100000e+01,2.400000e+01,9.380000e+02,23355400036
3.071133000000e+08,2.100000e+01,2.500000e+01,9.380000e+02,23355400037
3.071136000000e+08,2.100000e+01,2.500000e+01,9.380000e+02,23355400039
3.071151000000e+08,2.100000e+01,2.500000e+01,9.380000e+02,23355400040
3.071166000000e+08,2.100000e+01,2.400000e+01,9.380000e+02,23355400041
3.071178000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,23355400042
3.071193000000e+08,2.100000e+01,2.300000e+01,9.370000e+02,23355400043
3.071208000000e+08,2.100000e+01,2.200000e+01,9.370000e+02,23355400044
3.071220000000e+08,2.100000e+01,2.200000e+01,9.370000e+02,23355400045
3.071235000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,23355400046
3.071250000000e+08,2.100000e+01,2.000000e+01,9.370000e+02,23355400047
3.071265000000e+08,2.100000e+01,2.000000e+01,9.370000e+02,23355400048
3.071277000000e+08,2.100000e+01,1.900000e+01,9.370000e+02,23355400049
3.071292000000e+08,2.100000e+01,1.800000e+01,9.370000e+02,23355400050
3.071307000000e+08,2.100000e+01,1.800000e+01,9.370000e+02,23355400051
3.071310000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,23355400052
3.071322000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,23355400053
3.071337000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,23355400054
3.071352000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,23355400055
3.071367000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,23355400056
3.071379000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,23355400057
3.071394000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071409000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071421000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071436000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071448000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071463000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071478000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,23355400064
3.071493000000e+08,2.000000e+01,1.600000e+01,9.380000e+02,23355400001
3.071505000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,23355400002
3.071520000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,23355400003
3.071535000000e+08,2.000000e+01,1.500000e+01,9.370000e+02,23355400004
3.071547000000e+08,2.000000e+01,1.500000e+01,9.370000e+02,23355400005
3.071562000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,23355500006
3.071577000000e+08,2.000000e+01,1.500000e+01,9.370000e+02,23355500007
3.071589000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,23355500008
3.071604000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,23355500009
3.071619000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,23355500010
3.071631000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23355500011
3.071646000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23355500012
3.071661000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23355500013
3.071673000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23355500014
3.071676000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23355500015
3.071691000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,23355500016
3.071703000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23355500017
3.071718000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,23355500018
3.071733000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23355500019
3.071745000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,23355500020
3.071760000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,23355500021
3.071775000000e+08,2.000000e+01,1.800000e+01,9.370000e+02,23355500022
3.071787000000e+08,2.000000e+01,2.100000e+01,9.370000e+02,23355500023
3.071802000000e+08,2.000000e+01,1.900000e+01,9.360000e+02,23355500024
3.071814000000e+08,2.000000e+01,1.900000e+01,9.370000e+02,23355500025
3.071829000000e+08,2.000000e+01,1.800000e+01,9.370000e+02,23355500026
3.071844000000e+08,2.000000e+01,1.800000e+01,9.360000e+02,23355500027
3.071856000000e+08,2.000000e+01,1.900000e+01,9.360000e+02,23355500028
3.071871000000e+08,2.000000e+01,2.000000e+01,9.360000e+02,23355500029
3.071886000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,23355500030
3.071898000000e+08,2.000000e+01,2.100000e+01,9.350000e+02,23355500031
3.071913000000e+08,2.000000e+01,2.100000e+01,9.350000e+02,23355500032
3.071925000000e+08,2.000000e+01,2.200000e+01,9.350000e+02,23355500033
3.071940000000e+08,2.000000e+01,2.200000e+01,9.340000e+02,23355500034
3.071952000000e+08,2.000000e+01,2.300000e+01,9.340000e+02,23355500035
3.071967000000e+08,2.000000e+01,2.300000e+01,9.340000e+02,23355500036
3.071979000000e+08,2.000000e+01,2.400000e+01,9.340000e+02,23355500037
3.071994000000e+08,2.000000e+01,2.400000e+01,9.330000e+02,23355500038
3.072009000000e+08,2.000000e+01,2.400000e+01,9.330000e+02,23355500039
3.072018000000e+08,2.000000e+01,2.400000e+01,9.330000e+02,23355500040
3.072036000000e+08,2.000000e+01,2.400000e+01,9.330000e+02,23355500041
3.072048000000e+08,2.100000e+01,2.400000e+01,9.330000e+02,23355500042
3.072063000000e+08,2.100000e+01,2.300000e+01,9.330000e+02,23355500043
3.072075000000e+08,2.100000e+01,2.300000e+01,9.330000e+02,23355500044
3.072090000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,23355500045
3.072102000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,23355500046
3.072117000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,23355500047
3.072129000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,23355500048
3.072144000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,23355500049
3.072156000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,23355500050
3.072171000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,23355500051
3.072183000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,23355500052
3.072198000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,23355500053
3.072210000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,23355500054
3.072225000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,23355500055
3.072237000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,23355500056
3.072252000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,23355500057
3.072264000000e+08,2.100000e+01,1.600000e+01,9.340000e+02,23355500058
3.072279000000e+08,2.100000e+01,1.600000e+01,9.340000e+02,23355500059
3.072291000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,23355500060
3.072306000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,23355500061
3.072321000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,23355500062
3.072333000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,23355500063
