#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.070586680000e+08,3.070587290000e+08,3.404918e+01,7.471166e-01,3.067213e+01,7.090993e-01,9.008185e-01,6.558670e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070587290000e+08,3.070587900000e+08,3.265574e+01,7.316693e-01,2.950820e+01,6.955149e-01,9.036145e-01,6.612305e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070587900000e+08,3.070588510000e+08,3.309836e+01,7.366112e-01,2.995082e+01,7.007118e-01,9.049034e-01,6.528530e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070588510000e+08,3.070589120000e+08,3.357377e+01,7.418825e-01,3.019672e+01,7.035824e-01,8.994141e-01,6.646354e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070589120000e+08,3.070589730000e+08,3.383607e+01,7.447749e-01,3.019672e+01,7.035824e-01,8.924419e-01,6.819566e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070589730000e+08,3.070590340000e+08,3.173771e+01,7.213115e-01,2.845902e+01,6.830382e-01,8.966942e-01,6.917223e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070590340000e+08,3.070590950000e+08,3.218033e+01,7.263238e-01,2.904918e+01,6.900841e-01,9.026999e-01,6.689106e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070590950000e+08,3.070591560000e+08,3.260656e+01,7.311181e-01,2.913115e+01,6.910570e-01,8.934138e-01,6.919257e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070591560000e+08,3.070592170000e+08,3.221312e+01,7.266937e-01,2.849180e+01,6.834316e-01,8.844784e-01,7.210974e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070592170000e+08,3.070592780000e+08,3.426229e+01,7.494511e-01,3.101639e+01,7.130677e-01,9.052632e-01,6.405804e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070592780000e+08,3.070593390000e+08,3.185246e+01,7.226143e-01,2.854098e+01,6.840212e-01,8.960370e-01,6.924141e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070593390000e+08,3.070594000000e+08,3.332787e+01,7.391607e-01,2.972131e+01,6.980219e-01,8.917856e-01,6.889760e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070594000000e+08,3.070594610000e+08,3.144262e+01,7.179504e-01,2.826229e+01,6.806734e-01,8.988529e-01,6.884884e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070594610000e+08,3.070595220000e+08,3.295082e+01,7.349676e-01,2.977049e+01,6.985992e-01,9.034826e-01,6.586651e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070595220000e+08,3.070595830000e+08,3.278688e+01,7.331370e-01,2.950820e+01,6.955149e-01,9.000000e-01,6.708205e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070595830000e+08,3.070596440000e+08,3.263934e+01,7.314857e-01,2.972131e+01,6.980219e-01,9.105977e-01,6.394433e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070596440000e+08,3.070597050000e+08,3.193443e+01,7.235435e-01,2.831148e+01,6.812654e-01,8.865503e-01,7.185531e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070597050000e+08,3.070597660000e+08,3.331147e+01,7.389789e-01,2.998361e+01,7.010953e-01,9.000984e-01,6.652261e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070597660000e+08,3.070598270000e+08,3.257377e+01,7.307505e-01,2.937705e+01,6.939675e-01,9.018621e-01,6.674051e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070598270000e+08,3.070598880000e+08,3.326229e+01,7.384331e-01,2.990164e+01,7.001363e-01,8.989650e-01,6.690619e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070598880000e+08,3.070599490000e+08,3.272131e+01,7.324036e-01,2.942623e+01,6.945482e-01,8.992986e-01,6.735804e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070599490000e+08,3.070600100000e+08,3.201639e+01,7.244715e-01,2.877049e+01,6.867659e-01,8.986175e-01,6.829954e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070600100000e+08,3.070600710000e+08,3.350820e+01,7.411577e-01,2.998361e+01,7.010953e-01,8.948141e-01,6.785858e-03,2.100000e+01,1.600000e+01,9.400000e+02,23355300001
3.070601070000e+08,3.070601680000e+08,3.416393e+01,7.483746e-01,3.042623e+01,7.062511e-01,8.905950e-01,6.837697e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070601680000e+08,3.070602290000e+08,3.349180e+01,7.409764e-01,3.049180e+01,7.070118e-01,9.104258e-01,6.317998e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070602290000e+08,3.070602900000e+08,3.190164e+01,7.231720e-01,2.875410e+01,6.865702e-01,9.013361e-01,6.760070e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070602900000e+08,3.070603510000e+08,3.336066e+01,7.395241e-01,2.985246e+01,6.995603e-01,8.948403e-01,6.800099e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070603510000e+08,3.070604120000e+08,3.285246e+01,7.338699e-01,2.954098e+01,6.959012e-01,8.992016e-01,6.725221e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070604120000e+08,3.070604730000e+08,3.422951e+01,7.490924e-01,3.096721e+01,7.125021e-01,9.046935e-01,6.426090e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070604730000e+08,3.070605340000e+08,3.195082e+01,7.237292e-01,2.852459e+01,6.838247e-01,8.927655e-01,7.008580e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070605340000e+08,3.070605950000e+08,3.316393e+01,7.373405e-01,2.955738e+01,6.960942e-01,8.912506e-01,6.921742e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070605950000e+08,3.070606560000e+08,3.303279e+01,7.358812e-01,2.965574e+01,6.972515e-01,8.977668e-01,6.749013e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070606560000e+08,3.070607170000e+08,3.396721e+01,7.462168e-01,3.040984e+01,7.060608e-01,8.952703e-01,6.726934e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070607170000e+08,3.070607780000e+08,3.191803e+01,7.233578e-01,2.890164e+01,6.883294e-01,9.054956e-01,6.629582e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070607780000e+08,3.070608390000e+08,3.254099e+01,7.303826e-01,2.949180e+01,6.953216e-01,9.062972e-01,6.540807e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070608390000e+08,3.070609000000e+08,3.272131e+01,7.324036e-01,2.963935e+01,6.970587e-01,9.058116e-01,6.537886e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070609000000e+08,3.070609610000e+08,3.065574e+01,7.089097e-01,2.749180e+01,6.713310e-01,8.967915e-01,7.035302e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070609610000e+08,3.070610220000e+08,3.367213e+01,7.429684e-01,2.981967e+01,6.991760e-01,8.855891e-01,7.023435e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070610220000e+08,3.070610830000e+08,3.298361e+01,7.353332e-01,2.955738e+01,6.960942e-01,8.961233e-01,6.801880e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070610830000e+08,3.070611440000e+08,3.377049e+01,7.440528e-01,3.026229e+01,7.043459e-01,8.961165e-01,6.722362e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070611440000e+08,3.070612050000e+08,3.273771e+01,7.325870e-01,2.949180e+01,6.953216e-01,9.008512e-01,6.687767e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070612050000e+08,3.070612660000e+08,3.362295e+01,7.424257e-01,3.001639e+01,7.014784e-01,8.927352e-01,6.832931e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070612660000e+08,3.070613270000e+08,3.345901e+01,7.406136e-01,2.986885e+01,6.997523e-01,8.926997e-01,6.850649e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070613270000e+08,3.070613880000e+08,3.198361e+01,7.241004e-01,2.877049e+01,6.867659e-01,8.995387e-01,6.805824e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070613880000e+08,3.070614490000e+08,3.149180e+01,7.185117e-01,2.808197e+01,6.784984e-01,8.917230e-01,7.089561e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070614490000e+08,3.070615100000e+08,3.149180e+01,7.185117e-01,2.803279e+01,6.779040e-01,8.901614e-01,7.134248e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300002
3.070615450000e+08,3.070616060000e+08,3.216393e+01,7.261388e-01,2.901639e+01,6.896946e-01,9.021407e-01,6.707933e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070616060000e+08,3.070616670000e+08,3.172131e+01,7.211252e-01,2.786885e+01,6.759189e-01,8.785530e-01,7.425692e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070616670000e+08,3.070617280000e+08,3.303279e+01,7.358812e-01,2.981967e+01,6.991760e-01,9.027295e-01,6.601336e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070617280000e+08,3.070617890000e+08,3.267213e+01,7.318529e-01,2.977049e+01,6.985992e-01,9.111891e-01,6.372116e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070617890000e+08,3.070618500000e+08,3.403279e+01,7.469368e-01,3.040984e+01,7.060608e-01,8.935453e-01,6.769040e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070618500000e+08,3.070619110000e+08,3.259016e+01,7.309343e-01,2.950820e+01,6.955149e-01,9.054326e-01,6.562822e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070619110000e+08,3.070619720000e+08,3.296721e+01,7.351504e-01,2.921312e+01,6.920285e-01,8.861263e-01,7.083592e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070619720000e+08,3.070620330000e+08,3.324590e+01,7.382511e-01,2.981967e+01,6.991760e-01,8.969428e-01,6.751303e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070620330000e+08,3.070620940000e+08,3.288525e+01,7.342359e-01,2.936065e+01,6.937739e-01,8.928216e-01,6.906700e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070620940000e+08,3.070621550000e+08,3.211475e+01,7.255835e-01,2.904918e+01,6.900841e-01,9.045432e-01,6.638974e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070621550000e+08,3.070622160000e+08,3.300000e+01,7.355159e-01,2.949180e+01,6.953216e-01,8.936910e-01,6.870001e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070622160000e+08,3.070622770000e+08,3.280328e+01,7.333204e-01,2.968852e+01,6.976368e-01,9.050475e-01,6.553380e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070622770000e+08,3.070623380000e+08,3.195082e+01,7.237292e-01,2.867213e+01,6.855910e-01,8.973833e-01,6.873725e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070623380000e+08,3.070623990000e+08,3.340984e+01,7.400691e-01,3.034426e+01,7.052992e-01,9.082434e-01,6.394665e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070623990000e+08,3.070624600000e+08,3.213115e+01,7.257687e-01,2.880328e+01,6.871571e-01,8.964286e-01,6.882556e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070624600000e+08,3.070625210000e+08,3.239344e+01,7.287250e-01,2.906557e+01,6.902788e-01,8.972672e-01,6.830019e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070625210000e+08,3.070625820000e+08,3.388525e+01,7.453159e-01,3.031148e+01,7.049180e-01,8.945332e-01,6.755942e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070625820000e+08,3.070626430000e+08,3.309836e+01,7.366112e-01,2.959016e+01,6.964802e-01,8.940069e-01,6.850797e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070626430000e+08,3.070627040000e+08,3.381967e+01,7.445945e-01,3.065574e+01,7.089097e-01,9.064469e-01,6.411366e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070627040000e+08,3.070627650000e+08,3.162295e+01,7.200063e-01,2.873771e+01,6.863745e-01,9.087610e-01,6.556151e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070627650000e+08,3.070628260000e+08,3.249180e+01,7.298304e-01,2.927869e+01,6.928048e-01,9.011100e-01,6.705224e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070628260000e+08,3.070628870000e+08,3.350820e+01,7.411577e-01,2.981967e+01,6.991760e-01,8.899217e-01,6.922871e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070628870000e+08,3.070629480000e+08,3.408197e+01,7.474763e-01,3.068852e+01,7.092888e-01,9.004329e-01,6.566839e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300003
3.070629820000e+08,3.070630430000e+08,3.390164e+01,7.454962e-01,3.052459e+01,7.073918e-01,9.003869e-01,6.585634e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070630430000e+08,3.070631040000e+08,3.416393e+01,7.483746e-01,3.059016e+01,7.081512e-01,8.953935e-01,6.704053e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070631040000e+08,3.070631650000e+08,3.285246e+01,7.338699e-01,2.950820e+01,6.955149e-01,8.982036e-01,6.754679e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070631650000e+08,3.070632260000e+08,3.265574e+01,7.316693e-01,2.903279e+01,6.898894e-01,8.890562e-01,7.036739e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070632260000e+08,3.070632870000e+08,3.331147e+01,7.389789e-01,2.967213e+01,6.974441e-01,8.907480e-01,6.920385e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070632870000e+08,3.070633480000e+08,3.285246e+01,7.338699e-01,2.939344e+01,6.941612e-01,8.947106e-01,6.856220e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070633480000e+08,3.070634090000e+08,3.395082e+01,7.460367e-01,3.062295e+01,7.085306e-01,9.019797e-01,6.533806e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070634090000e+08,3.070634700000e+08,3.422951e+01,7.490924e-01,3.093443e+01,7.121248e-01,9.037356e-01,6.454881e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070634700000e+08,3.070635310000e+08,3.372131e+01,7.435108e-01,3.009836e+01,7.024356e-01,8.925620e-01,6.827804e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070635310000e+08,3.070635920000e+08,3.349180e+01,7.409764e-01,2.991803e+01,7.003282e-01,8.932942e-01,6.830574e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070635920000e+08,3.070636530000e+08,3.395082e+01,7.460367e-01,3.032787e+01,7.051086e-01,8.932883e-01,6.784407e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070636530000e+08,3.070637140000e+08,3.229508e+01,7.276177e-01,2.872131e+01,6.861787e-01,8.893401e-01,7.067990e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070637140000e+08,3.070637750000e+08,3.234426e+01,7.281715e-01,2.940984e+01,6.943547e-01,9.092752e-01,6.466169e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070637750000e+08,3.070638360000e+08,3.347541e+01,7.407950e-01,2.983607e+01,6.993681e-01,8.912830e-01,6.888562e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070638360000e+08,3.070638970000e+08,3.342623e+01,7.402506e-01,3.019672e+01,7.035824e-01,9.033840e-01,6.542625e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070638970000e+08,3.070639580000e+08,3.236066e+01,7.283560e-01,2.881967e+01,6.873526e-01,8.905775e-01,7.026121e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070639580000e+08,3.070640190000e+08,3.214754e+01,7.259538e-01,2.896721e+01,6.891098e-01,9.010709e-01,6.742217e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070640190000e+08,3.070640800000e+08,3.249180e+01,7.298304e-01,2.939344e+01,6.941612e-01,9.046417e-01,6.597291e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070640800000e+08,3.070641410000e+08,3.373771e+01,7.436916e-01,2.990164e+01,7.001363e-01,8.862974e-01,6.997650e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070641410000e+08,3.070642020000e+08,3.332787e+01,7.391607e-01,2.998361e+01,7.010953e-01,8.996557e-01,6.663706e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070642020000e+08,3.070642630000e+08,3.234426e+01,7.281715e-01,2.932787e+01,6.933864e-01,9.067410e-01,6.546715e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070642630000e+08,3.070643240000e+08,3.327869e+01,7.386152e-01,2.998361e+01,7.010953e-01,9.009852e-01,6.629195e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070643240000e+08,3.070643850000e+08,3.172131e+01,7.211252e-01,2.845902e+01,6.830382e-01,8.971576e-01,6.905259e-03,2.000000e+01,1.600000e+01,9.400000e+02,23355300004
3.070644080000e+08,3.070644690000e+08,3.372131e+01,7.435108e-01,3.032787e+01,7.051086e-01,8.993680e-01,6.633148e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070644690000e+08,3.070645300000e+08,3.304918e+01,7.360637e-01,2.942623e+01,6.945482e-01,8.903770e-01,6.958131e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070645300000e+08,3.070645910000e+08,3.454099e+01,7.524930e-01,3.080328e+01,7.106137e-01,8.917893e-01,6.767590e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070645910000e+08,3.070646520000e+08,3.209836e+01,7.253982e-01,2.888525e+01,6.881342e-01,8.998979e-01,6.782845e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070646520000e+08,3.070647130000e+08,3.514754e+01,7.590713e-01,3.160656e+01,7.198196e-01,8.992537e-01,6.500447e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070647130000e+08,3.070647740000e+08,3.273771e+01,7.325870e-01,2.918033e+01,6.916401e-01,8.913370e-01,6.964225e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070647740000e+08,3.070648350000e+08,3.267213e+01,7.318529e-01,2.921312e+01,6.920285e-01,8.941295e-01,6.891823e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070648350000e+08,3.070648960000e+08,3.191803e+01,7.233578e-01,2.906557e+01,6.902788e-01,9.106317e-01,6.465172e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070648960000e+08,3.070649570000e+08,3.295082e+01,7.349676e-01,2.932787e+01,6.933864e-01,8.900498e-01,6.977618e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070649570000e+08,3.070650180000e+08,3.319672e+01,7.377049e-01,2.950820e+01,6.955149e-01,8.888889e-01,6.983771e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070650180000e+08,3.070650790000e+08,3.308197e+01,7.364287e-01,2.959016e+01,6.964802e-01,8.944499e-01,6.839851e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070650790000e+08,3.070651400000e+08,3.365574e+01,7.427876e-01,2.983607e+01,6.993681e-01,8.865076e-01,7.000518e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070651400000e+08,3.070652010000e+08,3.319672e+01,7.377049e-01,2.980328e+01,6.989838e-01,8.977778e-01,6.732007e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070652010000e+08,3.070652620000e+08,3.398361e+01,7.463968e-01,3.026229e+01,7.043459e-01,8.904969e-01,6.858511e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070652620000e+08,3.070653230000e+08,3.216393e+01,7.261388e-01,2.900000e+01,6.894997e-01,9.016310e-01,6.723479e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070653230000e+08,3.070653840000e+08,3.378688e+01,7.442334e-01,3.083607e+01,7.109918e-01,9.126638e-01,6.218901e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070653840000e+08,3.070654450000e+08,3.460656e+01,7.532069e-01,3.083607e+01,7.109918e-01,8.910469e-01,6.781504e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070654450000e+08,3.070655060000e+08,3.304918e+01,7.360637e-01,2.957377e+01,6.962873e-01,8.948413e-01,6.832040e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070655060000e+08,3.070655670000e+08,3.352459e+01,7.413390e-01,3.009836e+01,7.024356e-01,8.977995e-01,6.698376e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070655670000e+08,3.070656280000e+08,3.404918e+01,7.471166e-01,3.044262e+01,7.064413e-01,8.940780e-01,6.752468e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070656280000e+08,3.070656890000e+08,3.255738e+01,7.305666e-01,2.890164e+01,6.883294e-01,8.877140e-01,7.084509e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070656890000e+08,3.070657500000e+08,3.363934e+01,7.426067e-01,3.000000e+01,7.012869e-01,8.918129e-01,6.857029e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070657500000e+08,3.070658110000e+08,3.324590e+01,7.382511e-01,2.998361e+01,7.010953e-01,9.018738e-01,6.605892e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355300005
3.070658260000e+08,3.070658870000e+08,3.147541e+01,7.183247e-01,2.795082e+01,6.769122e-01,8.880208e-01,7.196637e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070658870000e+08,3.070659480000e+08,3.183607e+01,7.224284e-01,2.849180e+01,6.834316e-01,8.949537e-01,6.957707e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070659480000e+08,3.070660090000e+08,3.250820e+01,7.300146e-01,2.949180e+01,6.953216e-01,9.072113e-01,6.515390e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070660090000e+08,3.070660700000e+08,3.254099e+01,7.303826e-01,2.955738e+01,6.960942e-01,9.083123e-01,6.477282e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070660700000e+08,3.070661310000e+08,3.268853e+01,7.320365e-01,2.970492e+01,6.978294e-01,9.087262e-01,6.449516e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070661310000e+08,3.070661920000e+08,3.334426e+01,7.393425e-01,3.013115e+01,7.028181e-01,9.036381e-01,6.542963e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070661920000e+08,3.070662530000e+08,3.322951e+01,7.380691e-01,3.001639e+01,7.014784e-01,9.033054e-01,6.564348e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070662530000e+08,3.070663140000e+08,3.295082e+01,7.349676e-01,2.983607e+01,6.993681e-01,9.054726e-01,6.525569e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070663140000e+08,3.070663750000e+08,3.291803e+01,7.346019e-01,2.960656e+01,6.966731e-01,8.994024e-01,6.712573e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070663750000e+08,3.070664360000e+08,3.237705e+01,7.285405e-01,2.875410e+01,6.865702e-01,8.881013e-01,7.093495e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070664360000e+08,3.070664970000e+08,3.318033e+01,7.375227e-01,2.967213e+01,6.974441e-01,8.942688e-01,6.834873e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070664970000e+08,3.070665580000e+08,3.239344e+01,7.287250e-01,2.908197e+01,6.904734e-01,8.977733e-01,6.815098e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070665580000e+08,3.070666190000e+08,3.224590e+01,7.270635e-01,2.893443e+01,6.887197e-01,8.973055e-01,6.844496e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070666190000e+08,3.070666800000e+08,3.301639e+01,7.356986e-01,2.968852e+01,6.976368e-01,8.992056e-01,6.708386e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070666800000e+08,3.070667410000e+08,3.139344e+01,7.173887e-01,2.862295e+01,6.850027e-01,9.117494e-01,6.482048e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070667410000e+08,3.070668020000e+08,3.214754e+01,7.259538e-01,2.875410e+01,6.865702e-01,8.944416e-01,6.938788e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070668020000e+08,3.070668630000e+08,3.375410e+01,7.438722e-01,3.049180e+01,7.070118e-01,9.033511e-01,6.511762e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070668630000e+08,3.070669240000e+08,3.327869e+01,7.386152e-01,2.986885e+01,6.997523e-01,8.975369e-01,6.730725e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070669240000e+08,3.070669850000e+08,3.255738e+01,7.305666e-01,2.924590e+01,6.924168e-01,8.982880e-01,6.782726e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070669850000e+08,3.070670460000e+08,3.406557e+01,7.472965e-01,3.060656e+01,7.083409e-01,8.984600e-01,6.625904e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070670460000e+08,3.070671070000e+08,3.378688e+01,7.442334e-01,3.011475e+01,7.026268e-01,8.913149e-01,6.855854e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070671070000e+08,3.070671680000e+08,3.236066e+01,7.283560e-01,2.916393e+01,6.914458e-01,9.012158e-01,6.715596e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070671680000e+08,3.070672290000e+08,3.383607e+01,7.447749e-01,3.013115e+01,7.028181e-01,8.905039e-01,6.873254e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400006
3.070672640000e+08,3.070673250000e+08,3.283607e+01,7.336867e-01,2.908197e+01,6.904734e-01,8.856715e-01,7.110058e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400007
3.070673250000e+08,3.070673860000e+08,3.214754e+01,7.259538e-01,2.896721e+01,6.891098e-01,9.010709e-01,6.742217e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400007
3.070673860000e+08,3.070674470000e+08,3.291803e+01,7.346019e-01,2.919672e+01,6.918344e-01,8.869522e-01,7.066419e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400007
3.070674470000e+08,3.070675080000e+08,3.222951e+01,7.268787e-01,2.908197e+01,6.904734e-01,9.023398e-01,6.695025e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400007
3.070675080000e+08,3.070675690000e+08,3.249180e+01,7.298304e-01,2.880328e+01,6.871571e-01,8.864783e-01,7.125604e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400007
