#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562593990000e+08,2.562594600000e+08,4.332787e+01,8.427888e-01,3.965574e+01,8.062841e-01,9.152478e-01,5.417467e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562594600000e+08,2.562595210000e+08,4.524590e+01,8.612410e-01,4.132787e+01,8.231075e-01,9.134058e-01,5.353303e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562595210000e+08,2.562595820000e+08,4.598361e+01,8.682336e-01,4.232787e+01,8.330063e-01,9.204991e-01,5.107770e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562595820000e+08,2.562596430000e+08,4.563934e+01,8.649774e-01,4.242623e+01,8.339736e-01,9.295977e-01,4.848489e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562596430000e+08,2.562597040000e+08,4.313115e+01,8.408734e-01,3.965574e+01,8.062841e-01,9.194223e-01,5.306456e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562597040000e+08,2.562597650000e+08,4.665574e+01,8.745560e-01,4.296721e+01,8.392738e-01,9.209417e-01,5.057926e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562597650000e+08,2.562598260000e+08,4.544262e+01,8.631113e-01,4.231147e+01,8.328450e-01,9.310967e-01,4.810839e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562598260000e+08,2.562598870000e+08,4.422951e+01,8.515127e-01,4.088525e+01,8.186879e-01,9.243884e-01,5.089797e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562598870000e+08,2.562599480000e+08,4.578688e+01,8.663745e-01,4.214754e+01,8.312300e-01,9.205156e-01,5.118245e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562599480000e+08,2.562600090000e+08,4.344262e+01,8.439041e-01,4.034426e+01,8.132536e-01,9.286792e-01,4.999401e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562600090000e+08,2.562600700000e+08,4.444262e+01,8.535617e-01,4.088525e+01,8.186879e-01,9.199557e-01,5.211753e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562600700000e+08,2.562601310000e+08,4.475410e+01,8.565475e-01,4.140984e+01,8.239234e-01,9.252747e-01,5.032546e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562601310000e+08,2.562601920000e+08,4.603279e+01,8.686978e-01,4.268853e+01,8.365476e-01,9.273504e-01,4.898239e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562601920000e+08,2.562602530000e+08,4.600000e+01,8.683884e-01,4.244262e+01,8.341347e-01,9.226657e-01,5.042715e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562602530000e+08,2.562603140000e+08,4.554099e+01,8.640449e-01,4.204918e+01,8.302595e-01,9.233261e-01,5.048183e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562603140000e+08,2.562603750000e+08,4.481967e+01,8.571749e-01,4.134426e+01,8.232707e-01,9.224579e-01,5.114966e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562603750000e+08,2.562604360000e+08,4.418033e+01,8.510392e-01,4.063934e+01,8.162223e-01,9.198516e-01,5.230304e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562604650000e+08,2.562605260000e+08,4.590164e+01,8.674595e-01,4.227869e+01,8.325222e-01,9.210714e-01,5.095477e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562605260000e+08,2.562605870000e+08,4.563934e+01,8.649774e-01,4.198361e+01,8.296118e-01,9.198994e-01,5.144621e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562605870000e+08,2.562606480000e+08,4.527869e+01,8.615530e-01,4.226229e+01,8.323608e-01,9.333816e-01,4.744766e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562606480000e+08,2.562607090000e+08,4.555738e+01,8.642004e-01,4.175410e+01,8.273412e-01,9.165167e-01,5.247177e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562607090000e+08,2.562607700000e+08,4.524590e+01,8.612410e-01,4.186885e+01,8.284773e-01,9.253623e-01,5.002422e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562607700000e+08,2.562608310000e+08,4.529508e+01,8.617090e-01,4.190164e+01,8.288016e-01,9.250814e-01,5.008345e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562608310000e+08,2.562608920000e+08,4.581967e+01,8.666846e-01,4.219672e+01,8.317148e-01,9.209302e-01,5.104201e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562608920000e+08,2.562609530000e+08,4.547541e+01,8.634226e-01,4.183607e+01,8.281528e-01,9.199712e-01,5.151778e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562609530000e+08,2.562610140000e+08,4.522951e+01,8.610850e-01,4.122951e+01,8.221275e-01,9.115621e-01,5.405507e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562610140000e+08,2.562610750000e+08,4.439344e+01,8.530893e-01,4.101639e+01,8.199999e-01,9.239291e-01,5.094532e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562610750000e+08,2.562611360000e+08,4.444262e+01,8.535617e-01,4.113115e+01,8.211462e-01,9.254888e-01,5.043496e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562611360000e+08,2.562611970000e+08,4.529508e+01,8.617090e-01,4.181967e+01,8.279905e-01,9.232718e-01,5.063511e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562611970000e+08,2.562612580000e+08,4.467213e+01,8.557628e-01,4.040984e+01,8.139142e-01,9.045871e-01,5.627887e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562612580000e+08,2.562613190000e+08,4.411475e+01,8.504074e-01,4.059016e+01,8.157282e-01,9.201040e-01,5.226658e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562613190000e+08,2.562613800000e+08,4.316393e+01,8.411929e-01,4.001639e+01,8.099423e-01,9.270794e-01,5.067085e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562613800000e+08,2.562614410000e+08,4.650820e+01,8.731720e-01,4.303279e+01,8.399140e-01,9.252732e-01,4.936778e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562614410000e+08,2.562615020000e+08,4.619672e+01,8.702433e-01,4.216393e+01,8.313916e-01,9.127041e-01,5.317305e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562615260000e+08,2.562615870000e+08,4.503279e+01,8.592104e-01,4.185246e+01,8.283151e-01,9.293775e-01,4.888080e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562615870000e+08,2.562616480000e+08,4.634426e+01,8.716318e-01,4.268853e+01,8.365476e-01,9.211178e-01,5.069723e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562616480000e+08,2.562617090000e+08,4.577049e+01,8.662193e-01,4.254099e+01,8.351007e-01,9.294413e-01,4.846505e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562617090000e+08,2.562617700000e+08,4.539344e+01,8.626441e-01,4.185246e+01,8.283151e-01,9.219935e-01,5.096451e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562617700000e+08,2.562618310000e+08,4.437705e+01,8.529318e-01,4.109836e+01,8.208188e-01,9.261175e-01,5.027589e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562618310000e+08,2.562618920000e+08,4.655738e+01,8.736336e-01,4.362295e+01,8.456538e-01,9.369718e-01,4.560069e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562618920000e+08,2.562619530000e+08,4.434426e+01,8.526166e-01,4.054099e+01,8.152339e-01,9.142329e-01,5.384001e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562619530000e+08,2.562620140000e+08,4.632787e+01,8.714777e-01,4.291803e+01,8.387934e-01,9.263977e-01,4.911999e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562620140000e+08,2.562620750000e+08,4.495082e+01,8.584280e-01,4.190164e+01,8.288016e-01,9.321663e-01,4.802151e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562620750000e+08,2.562621360000e+08,4.670492e+01,8.750168e-01,4.322951e+01,8.418316e-01,9.255880e-01,4.916819e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562621360000e+08,2.562621970000e+08,4.462295e+01,8.552917e-01,4.111475e+01,8.209826e-01,9.213814e-01,5.158678e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562621970000e+08,2.562622580000e+08,4.490164e+01,8.579583e-01,4.157377e+01,8.255527e-01,9.258854e-01,5.005351e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562622580000e+08,2.562623190000e+08,4.483607e+01,8.573316e-01,4.203279e+01,8.300976e-01,9.374772e-01,4.629361e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562623190000e+08,2.562623800000e+08,4.475410e+01,8.565475e-01,4.108197e+01,8.206551e-01,9.179487e-01,5.252555e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562623800000e+08,2.562624410000e+08,4.537705e+01,8.624883e-01,4.224590e+01,8.321993e-01,9.309971e-01,4.817533e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562624410000e+08,2.562625020000e+08,4.624590e+01,8.707063e-01,4.300000e+01,8.395940e-01,9.298121e-01,4.809801e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562625020000e+08,2.562625630000e+08,4.459016e+01,8.549774e-01,4.100000e+01,8.198360e-01,9.194853e-01,5.217057e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562625830000e+08,2.562626440000e+08,4.375410e+01,8.469240e-01,4.001639e+01,8.099423e-01,9.145747e-01,5.410389e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562626440000e+08,2.562627050000e+08,4.467213e+01,8.557628e-01,4.113115e+01,8.211462e-01,9.207339e-01,5.175204e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562627050000e+08,2.562627660000e+08,4.614754e+01,8.697799e-01,4.314754e+01,8.410331e-01,9.349911e-01,4.646767e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562627660000e+08,2.562628270000e+08,4.549180e+01,8.635782e-01,4.222951e+01,8.320379e-01,9.282883e-01,4.897845e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562628270000e+08,2.562628880000e+08,4.563934e+01,8.649774e-01,4.204918e+01,8.302595e-01,9.213362e-01,5.102251e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562628880000e+08,2.562629490000e+08,4.632787e+01,8.714777e-01,4.254099e+01,8.351007e-01,9.182590e-01,5.153668e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562629490000e+08,2.562630100000e+08,4.578688e+01,8.663745e-01,4.257377e+01,8.354225e-01,9.298246e-01,4.833453e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562630100000e+08,2.562630710000e+08,4.450820e+01,8.541912e-01,4.140984e+01,8.239234e-01,9.303867e-01,4.884194e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562630710000e+08,2.562631320000e+08,4.555738e+01,8.642004e-01,4.200000e+01,8.297738e-01,9.219143e-01,5.089635e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562631320000e+08,2.562631930000e+08,4.727869e+01,8.803751e-01,4.347541e+01,8.442225e-01,9.195562e-01,5.064514e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562631930000e+08,2.562632540000e+08,4.444262e+01,8.535617e-01,4.162295e+01,8.260409e-01,9.365548e-01,4.681675e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562632540000e+08,2.562633150000e+08,4.503279e+01,8.592104e-01,4.147541e+01,8.245755e-01,9.210047e-01,5.146384e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562633150000e+08,2.562633760000e+08,4.531147e+01,8.618649e-01,4.165574e+01,8.263661e-01,9.193198e-01,5.180215e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562633760000e+08,2.562634370000e+08,4.480328e+01,8.570181e-01,4.155738e+01,8.253899e-01,9.275522e-01,4.958634e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562634370000e+08,2.562634980000e+08,4.519672e+01,8.607728e-01,4.206557e+01,8.304213e-01,9.307218e-01,4.836039e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562634980000e+08,2.562635590000e+08,4.513115e+01,8.601482e-01,4.209836e+01,8.307449e-01,9.328006e-01,4.771710e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562635590000e+08,2.562636200000e+08,4.513115e+01,8.601482e-01,4.145901e+01,8.244125e-01,9.186342e-01,5.210616e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562636410000e+08,2.562637020000e+08,4.483607e+01,8.573316e-01,4.108197e+01,8.206551e-01,9.162706e-01,5.296297e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562637020000e+08,2.562637630000e+08,4.740984e+01,8.815954e-01,4.324590e+01,8.419912e-01,9.121715e-01,5.263285e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562637630000e+08,2.562638240000e+08,4.654099e+01,8.734798e-01,4.311475e+01,8.407136e-01,9.263825e-01,4.901205e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562638240000e+08,2.562638850000e+08,4.567213e+01,8.652881e-01,4.165574e+01,8.263661e-01,9.120603e-01,5.365543e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562638850000e+08,2.562639460000e+08,4.518033e+01,8.606167e-01,4.150820e+01,8.249013e-01,9.187228e-01,5.205195e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562639460000e+08,2.562640070000e+08,4.504918e+01,8.593668e-01,4.121312e+01,8.219640e-01,9.148471e-01,5.324337e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562640070000e+08,2.562640680000e+08,4.462295e+01,8.552917e-01,4.104918e+01,8.203276e-01,9.199118e-01,5.202515e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562640680000e+08,2.562641290000e+08,4.659016e+01,8.739412e-01,4.265574e+01,8.362263e-01,9.155524e-01,5.215826e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562641290000e+08,2.562641900000e+08,4.683607e+01,8.762445e-01,4.303279e+01,8.399140e-01,9.187959e-01,5.110263e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562641900000e+08,2.562642510000e+08,4.554099e+01,8.640449e-01,4.162295e+01,8.260409e-01,9.139669e-01,5.320248e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562642510000e+08,2.562643120000e+08,4.462295e+01,8.552917e-01,4.114754e+01,8.213098e-01,9.221161e-01,5.136563e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562643120000e+08,2.562643730000e+08,4.429508e+01,8.521437e-01,4.078688e+01,8.177025e-01,9.207994e-01,5.195220e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562643730000e+08,2.562644340000e+08,4.591803e+01,8.676143e-01,4.204918e+01,8.302595e-01,9.157444e-01,5.248438e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562644340000e+08,2.562644950000e+08,4.624590e+01,8.707063e-01,4.208197e+01,8.305831e-01,9.099610e-01,5.389211e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562644950000e+08,2.562645560000e+08,4.550820e+01,8.637338e-01,4.193443e+01,8.291258e-01,9.214697e-01,5.105630e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562645560000e+08,2.562646170000e+08,4.540984e+01,8.627998e-01,4.206557e+01,8.304213e-01,9.263538e-01,4.962765e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562646170000e+08,2.562646780000e+08,4.280328e+01,8.376712e-01,3.906557e+01,8.002620e-01,9.126771e-01,5.524834e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562646950000e+08,2.562647560000e+08,4.439344e+01,8.530893e-01,4.106557e+01,8.204914e-01,9.250369e-01,5.060331e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562647560000e+08,2.562648170000e+08,4.480328e+01,8.570181e-01,4.129508e+01,8.227810e-01,9.216978e-01,5.138797e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562648170000e+08,2.562648780000e+08,4.488525e+01,8.578017e-01,4.163934e+01,8.262035e-01,9.276844e-01,4.949933e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562648780000e+08,2.562649390000e+08,4.567213e+01,8.652881e-01,4.204918e+01,8.302595e-01,9.206748e-01,5.119979e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562649390000e+08,2.562650000000e+08,4.555738e+01,8.642004e-01,4.226229e+01,8.323608e-01,9.276718e-01,4.913677e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562650000000e+08,2.562650610000e+08,4.547541e+01,8.634226e-01,4.232787e+01,8.330063e-01,9.307859e-01,4.819133e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562650610000e+08,2.562651220000e+08,4.580328e+01,8.665295e-01,4.198361e+01,8.296118e-01,9.166070e-01,5.230499e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562651220000e+08,2.562651830000e+08,4.581967e+01,8.666846e-01,4.226229e+01,8.323608e-01,9.223614e-01,5.061725e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562651830000e+08,2.562652440000e+08,4.600000e+01,8.683884e-01,4.222951e+01,8.320379e-01,9.180328e-01,5.178517e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562652440000e+08,2.562653050000e+08,4.549180e+01,8.635782e-01,4.188525e+01,8.286395e-01,9.207207e-01,5.128760e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562653050000e+08,2.562653660000e+08,4.467213e+01,8.557628e-01,4.108197e+01,8.206551e-01,9.196330e-01,5.207902e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562653660000e+08,2.562654270000e+08,4.585246e+01,8.669946e-01,4.200000e+01,8.297738e-01,9.159814e-01,5.245475e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562654270000e+08,2.562654880000e+08,4.534426e+01,8.621766e-01,4.172131e+01,8.270163e-01,9.201012e-01,5.155393e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562654880000e+08,2.562655490000e+08,4.375410e+01,8.469240e-01,4.009836e+01,8.107713e-01,9.164481e-01,5.356212e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562655490000e+08,2.562656100000e+08,4.616393e+01,8.699344e-01,4.267213e+01,8.363869e-01,9.243608e-01,4.982851e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562656100000e+08,2.562656710000e+08,4.511475e+01,8.599919e-01,4.134426e+01,8.232707e-01,9.164244e-01,5.275503e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562656710000e+08,2.562657320000e+08,4.649180e+01,8.730181e-01,4.286885e+01,8.383126e-01,9.220734e-01,5.033529e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562657520000e+08,2.562658130000e+08,4.470492e+01,8.560768e-01,4.159016e+01,8.257154e-01,9.303263e-01,4.875390e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562658130000e+08,2.562658740000e+08,4.560656e+01,8.646667e-01,4.234426e+01,8.331676e-01,9.284687e-01,4.885996e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562658740000e+08,2.562659350000e+08,4.273771e+01,8.370293e-01,3.957377e+01,8.054504e-01,9.259685e-01,5.127856e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562659350000e+08,2.562659960000e+08,4.467213e+01,8.557628e-01,4.118033e+01,8.216370e-01,9.218349e-01,5.142210e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562659960000e+08,2.562660570000e+08,4.427869e+01,8.519860e-01,4.118033e+01,8.216370e-01,9.300259e-01,4.908557e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562660570000e+08,2.562661180000e+08,4.591803e+01,8.676143e-01,4.227869e+01,8.325222e-01,9.207426e-01,5.104257e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562661180000e+08,2.562661790000e+08,4.478688e+01,8.568612e-01,4.121312e+01,8.219640e-01,9.202050e-01,5.184296e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562661790000e+08,2.562662400000e+08,4.545901e+01,8.632669e-01,4.211475e+01,8.309066e-01,9.264334e-01,4.957610e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562662400000e+08,2.562663010000e+08,4.542623e+01,8.629556e-01,4.170492e+01,8.268538e-01,9.180801e-01,5.209749e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562663010000e+08,2.562663620000e+08,4.650820e+01,8.731720e-01,4.308197e+01,8.403938e-01,9.263306e-01,4.904523e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562663620000e+08,2.562664230000e+08,4.509836e+01,8.598357e-01,4.152459e+01,8.250642e-01,9.207561e-01,5.150032e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562664230000e+08,2.562664840000e+08,4.598361e+01,8.682336e-01,4.206557e+01,8.304213e-01,9.147950e-01,5.271425e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562664840000e+08,2.562665450000e+08,4.785246e+01,8.857012e-01,4.375410e+01,8.469240e-01,9.143542e-01,5.179564e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562665450000e+08,2.562666060000e+08,4.519672e+01,8.607728e-01,4.150820e+01,8.249013e-01,9.183896e-01,5.213963e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562666060000e+08,2.562666670000e+08,4.542623e+01,8.629556e-01,4.185246e+01,8.283151e-01,9.213281e-01,5.114448e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562666670000e+08,2.562667280000e+08,4.427869e+01,8.519860e-01,4.098361e+01,8.196721e-01,9.255831e-01,5.049881e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562667280000e+08,2.562667890000e+08,4.609836e+01,8.693163e-01,4.240984e+01,8.338125e-01,9.199858e-01,5.116424e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562668110000e+08,2.562668720000e+08,4.509836e+01,8.598357e-01,4.150820e+01,8.249013e-01,9.203926e-01,5.160812e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562668720000e+08,2.562669330000e+08,4.640984e+01,8.722482e-01,4.319672e+01,8.415123e-01,9.307665e-01,4.770990e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562669330000e+08,2.562669940000e+08,4.434426e+01,8.526166e-01,4.137705e+01,8.235971e-01,9.330869e-01,4.804333e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562669940000e+08,2.562670550000e+08,4.400000e+01,8.493006e-01,4.103279e+01,8.201638e-01,9.325634e-01,4.840563e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562670550000e+08,2.562671160000e+08,4.647541e+01,8.728642e-01,4.291803e+01,8.387934e-01,9.234568e-01,4.993271e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562671160000e+08,2.562671770000e+08,4.673771e+01,8.753239e-01,4.306557e+01,8.402339e-01,9.214311e-01,5.039161e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562671770000e+08,2.562672380000e+08,4.501639e+01,8.590540e-01,4.098361e+01,8.196721e-01,9.104152e-01,5.449877e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562672380000e+08,2.562672990000e+08,4.596721e+01,8.680788e-01,4.227869e+01,8.325222e-01,9.197575e-01,5.130385e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562672990000e+08,2.562673600000e+08,4.629508e+01,8.711691e-01,4.285246e+01,8.381523e-01,9.256374e-01,4.937027e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562673600000e+08,2.562674210000e+08,4.680328e+01,8.759377e-01,4.336066e+01,8.431076e-01,9.264448e-01,4.885548e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562674210000e+08,2.562674820000e+08,4.580328e+01,8.665295e-01,4.222951e+01,8.320379e-01,9.219757e-01,5.074129e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562674820000e+08,2.562675430000e+08,4.527869e+01,8.615530e-01,4.216393e+01,8.313916e-01,9.312093e-01,4.815892e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562675430000e+08,2.562676040000e+08,4.506557e+01,8.595231e-01,4.134426e+01,8.232707e-01,9.174245e-01,5.249566e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562676040000e+08,2.562676650000e+08,4.639344e+01,8.720942e-01,4.283607e+01,8.379920e-01,9.233215e-01,5.001727e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562676650000e+08,2.562677260000e+08,4.611475e+01,8.694709e-01,4.259016e+01,8.355833e-01,9.235691e-01,5.009382e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562677260000e+08,2.562677870000e+08,4.557377e+01,8.643558e-01,4.218033e+01,8.315532e-01,9.255396e-01,4.978952e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562677870000e+08,2.562678480000e+08,4.708197e+01,8.785417e-01,4.383607e+01,8.477170e-01,9.310585e-01,4.727556e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562678590000e+08,2.562679200000e+08,4.570492e+01,8.655986e-01,4.221312e+01,8.318763e-01,9.236012e-01,5.030826e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
2.562679200000e+08,2.562679810000e+08,4.580328e+01,8.665295e-01,4.245901e+01,8.342958e-01,9.269864e-01,4.921816e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
2.562679810000e+08,2.562680420000e+08,4.465574e+01,8.556058e-01,4.131147e+01,8.229443e-01,9.251102e-01,5.043182e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
2.562680420000e+08,2.562681030000e+08,4.478688e+01,8.568612e-01,4.096721e+01,8.195081e-01,9.147145e-01,5.343675e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
2.562681030000e+08,2.562681640000e+08,4.540984e+01,8.627998e-01,4.147541e+01,8.245755e-01,9.133574e-01,5.344983e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
2.562681640000e+08,2.562682250000e+08,4.559016e+01,8.645113e-01,4.196721e+01,8.294499e-01,9.205322e-01,5.128787e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
2.562682250000e+08,2.562682860000e+08,4.611475e+01,8.694709e-01,4.254099e+01,8.351007e-01,9.225026e-01,5.041298e-03,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
