#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.562593990106e+08,2.562604619501e+08,1.062939557612e+03,47824,47776,44077,48,48,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.791353e+00,36296500001,0,0,0
2,2.562604650471e+08,2.562615229717e+08,1.057924601078e+03,47846,47798,44030,48,48,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.748820e+00,36296500002,0,0,0
3,2.562615260015e+08,2.562625799928e+08,1.053991238981e+03,47857,47797,44276,60,60,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.709953e+00,36296500003,0,0,0
4,2.562625830159e+08,2.562636389981e+08,1.055982114434e+03,47888,47841,44251,47,47,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.381269e+00,36296600004,0,0,0
5,2.562636410578e+08,2.562646919854e+08,1.050927620649e+03,47866,47819,43885,47,47,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.107418e+00,36296600005,0,0,0
6,2.562646950030e+08,2.562657489558e+08,1.053952889055e+03,47876,47827,44073,49,49,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.906161e+00,36296600006,0,0,0
7,2.562657520257e+08,2.562668079833e+08,1.055957590610e+03,47871,47825,44126,46,46,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.824978e+00,36296600007,0,0,0
8,2.562668110146e+08,2.562678559222e+08,1.044907593578e+03,47887,47842,44233,45,45,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.401534e+00,36296600008,0,0,0
9,2.562678590039e+08,2.562689159946e+08,1.056990684003e+03,47874,47826,44154,48,48,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.818526e+00,36296600009,0,0,0
10,2.562689190045e+08,2.562699789769e+08,1.059972468734e+03,47850,47806,44245,44,44,0,2,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.246939e+00,36296600010,0,0,0
11,2.562699820065e+08,2.562710339941e+08,1.051987622350e+03,47887,47846,44077,41,41,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.758786e+00,36296600011,0,0,0
12,2.562710370202e+08,2.562720879682e+08,1.050948003769e+03,47886,47836,44144,50,50,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.075096e+00,36296600012,0,0,0
13,2.562720910142e+08,2.562731429754e+08,1.051961239308e+03,47848,47805,44292,43,43,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.423549e+00,36296600013,0,0,0
14,2.562731460618e+08,2.562741929757e+08,1.046913896918e+03,47862,47811,44114,51,51,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.646948e+00,36296600014,0,0,0
15,2.562741961507e+08,2.562752439894e+08,1.047838627160e+03,47889,47843,44211,46,46,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.670163e+00,36296600015,0,0,0
16,2.562752470528e+08,2.562763019805e+08,1.054927665979e+03,47865,47812,43952,53,53,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.304924e+00,36296600016,0,0,0
17,2.562763050414e+08,2.562773619966e+08,1.056955179870e+03,47848,47805,44086,43,43,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.880907e+00,36296600017,0,0,0
18,2.562773650149e+08,2.562784159876e+08,1.050972662628e+03,47855,47790,44203,65,65,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.766159e+00,36296600018,0,0,0
19,2.562784190118e+08,2.562794729968e+08,1.053984965503e+03,47853,47811,44178,42,42,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.942180e+00,36296600019,0,0,0
20,2.562794760010e+08,2.562805239745e+08,1.047973445982e+03,47883,47830,44164,53,53,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.829363e+00,36296600020,0,0,0
21,2.562805270480e+08,2.562815769957e+08,1.049947703272e+03,47860,47806,44017,54,54,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.129400e+00,36296600021,0,0,0
22,2.562815800132e+08,2.562826249747e+08,1.044961490542e+03,47894,47828,44075,66,66,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.763861e+00,36296600022,0,0,0
23,2.562826280101e+08,2.562836809704e+08,1.052960264981e+03,47885,47845,44330,40,40,0,2,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.390893e+00,36296600023,0,0,0
24,2.562836840232e+08,2.562847339720e+08,1.049948797852e+03,47873,47829,44405,44,44,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.692673e+00,36296600024,0,0,0
25,2.562847370047e+08,2.562857879739e+08,1.050969173729e+03,47870,47815,44284,55,55,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.832701e+00,36296600025,0,0,0
26,2.562857910869e+08,2.562868429955e+08,1.051908616632e+03,47865,47814,44087,51,51,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.612535e+00,36296600026,0,0,0
27,2.562868460070e+08,2.562878909888e+08,1.044981776178e+03,47873,47841,44174,32,32,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.816443e+00,36296600027,0,0,0
28,2.562878940217e+08,2.562889429945e+08,1.048972795099e+03,47868,47822,44131,46,46,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.863808e+00,36296600028,0,0,0
29,2.562889460043e+08,2.562899959265e+08,1.049922260344e+03,47874,47831,44104,43,43,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.686014e+00,36296600029,0,0,0
30,2.562899990019e+08,2.562910439963e+08,1.044994347036e+03,47877,47837,43892,40,40,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.720842e+00,36296600030,0,0,0
31,2.562910470083e+08,2.562920969906e+08,1.049982322693e+03,47888,47848,44222,40,40,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.250238e+00,36296600031,0,0,0
32,2.562921000290e+08,2.562931489566e+08,1.048927657425e+03,47892,47861,43997,31,31,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.945716e+00,36296600032,0,0,0
33,2.562931520681e+08,2.562942019952e+08,1.049927112371e+03,47896,47844,44170,52,52,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.912465e+00,36296600033,0,0,0
34,2.562942040158e+08,2.562952549827e+08,1.050966820270e+03,47873,47825,44098,48,48,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.928710e+00,36296600034,0,0,0
35,2.562952580558e+08,2.562963039348e+08,1.045878990114e+03,47888,47834,44167,54,54,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.345749e+00,36296600035,0,0,0
36,2.562963070001e+08,2.562973529762e+08,1.045976141214e+03,47871,47813,44217,58,58,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.228272e+00,36296600036,0,0,0
37,2.562973560118e+08,2.562983969966e+08,1.040984753996e+03,47914,47863,44108,51,51,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.006716e+00,36296600037,0,0,0
38,2.562983990118e+08,2.562994489986e+08,1.049986788362e+03,47888,47847,44131,41,41,0,2,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.099905e+00,36296600038,0,0,0
39,2.562994520093e+08,2.563005019412e+08,1.049931818753e+03,47876,47818,44027,58,58,0,2,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.137964e+00,36296600039,0,0,0
40,2.563005050188e+08,2.563015529934e+08,1.047974615037e+03,47887,47838,44086,49,49,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.797903e+00,36296600040,0,0,0
41,2.563015560127e+08,2.563025999845e+08,1.043971823663e+03,47889,47846,44045,43,43,0,2,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.772248e+00,36296600041,0,0,0
42,2.563026030080e+08,2.563036419766e+08,1.038968649060e+03,47900,47868,44284,32,32,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.027887e+00,36296600042,0,0,0
43,2.563036450101e+08,2.563046879717e+08,1.042961649984e+03,47881,47841,44111,40,40,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.508620e+00,36296600043,0,0,0
44,2.563046910052e+08,2.563057299596e+08,1.038954384387e+03,47905,47863,44293,42,42,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.937500e+00,36296600044,0,0,0
45,2.563057330036e+08,2.563067729798e+08,1.039976216346e+03,47864,47809,43837,55,55,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.989433e+00,36296600045,0,0,0
46,2.563067770074e+08,2.563078189217e+08,1.041914320409e+03,47897,47844,44356,53,53,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.997124e+00,36296600046,0,0,0
47,2.563078220123e+08,2.563088619944e+08,1.039982118756e+03,47901,47854,44218,47,47,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.997117e+00,36296600047,0,0,0
48,2.563088650276e+08,2.563099099863e+08,1.044958656996e+03,47855,47798,44172,57,57,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.818355e+00,36296600048,0,0,0
49,2.563099130141e+08,2.563109469787e+08,1.033964663446e+03,47909,47861,44224,48,48,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.538165e+00,36296600049,0,0,0
50,2.563109500068e+08,2.563119929929e+08,1.042986032933e+03,47908,47861,44201,47,47,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.609193e+00,36296600050,0,0,0
51,2.563119960218e+08,2.563130359908e+08,1.039968952388e+03,47908,47867,44306,41,41,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.429394e+00,36296600051,0,0,0
52,2.563130390195e+08,2.563140799936e+08,1.040974191844e+03,47896,47840,44248,56,56,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.307106e+00,36296600052,0,0,0
53,2.563140830127e+08,2.563151169862e+08,1.033973513454e+03,47914,47861,43936,53,53,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.186472e+00,36296600053,0,0,0
54,2.563151201165e+08,2.563161599705e+08,1.039853923023e+03,47921,47871,44177,50,50,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.898175e+00,36296600054,0,0,0
55,2.563161620098e+08,2.563171989969e+08,1.036987070680e+03,47899,47845,44106,54,54,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.670521e+00,36296600055,0,0,0
56,2.563172021328e+08,2.563182419932e+08,1.039860464543e+03,47877,47824,44257,53,53,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.768492e+00,36296600056,0,0,0
57,2.563182450025e+08,2.563192779934e+08,1.032990827501e+03,47888,47839,44220,49,49,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.995164e+00,36296600057,0,0,0
58,2.563192810224e+08,2.563203189929e+08,1.037970551223e+03,47878,47839,44248,39,39,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.512994e+00,36296600058,0,0,0
59,2.563203220261e+08,2.563213559836e+08,1.033957449615e+03,47907,47860,44223,47,47,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.356521e+00,36296600059,0,0,0
60,2.563213590121e+08,2.563224009964e+08,1.041984298527e+03,47909,47851,44107,58,58,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.721956e+00,36296600060,0,0,0
61,2.563224030022e+08,2.563234459927e+08,1.042990441680e+03,47895,47850,44240,45,45,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.091958e+00,36296600061,0,0,0
62,2.563234490088e+08,2.563244959959e+08,1.046987168431e+03,47900,47840,44228,60,60,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.131680e+00,36296600062,0,0,0
63,2.563244990503e+08,2.563255419991e+08,1.042948804736e+03,47899,47845,44191,54,54,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.162831e+00,36296600063,0,0,0
64,2.563255450062e+08,2.563265879730e+08,1.042966849893e+03,47901,47852,44315,49,49,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.028739e+00,36296600064,0,0,0
65,2.563265910725e+08,2.563276319953e+08,1.040922768861e+03,47896,47830,44013,66,66,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.939539e+00,36296600065,0,0,0
66,2.563276350340e+08,2.563286779746e+08,1.042940618068e+03,47887,47834,44140,53,53,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.029695e+00,36296600066,0,0,0
67,2.563286810348e+08,2.563297209960e+08,1.039961215734e+03,47888,47830,44051,58,58,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.365035e+00,36296600067,0,0,0
68,2.563297240020e+08,2.563307649981e+08,1.040996107042e+03,47868,47810,43977,58,58,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36296600068,0,0,0
69,2.563307680020e+08,2.563318059454e+08,1.037943390608e+03,47922,47872,44239,50,50,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.753606e+00,36296600069,0,0,0
70,2.563318090083e+08,2.563328529619e+08,1.043953651607e+03,47871,47829,43986,42,42,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.622008e+00,36296600070,0,0,0
71,2.563328560051e+08,2.563339039915e+08,1.047986456484e+03,47901,47866,44268,35,35,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.819824e+00,36296600071,0,0,0
72,2.563339060037e+08,2.563349489957e+08,1.042991979361e+03,47874,47823,43990,51,51,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.398468e+00,36296600072,0,0,0
73,2.563349520244e+08,2.563359979998e+08,1.045975385755e+03,47878,47825,44210,53,53,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.824261e+00,36296600073,0,0,0
74,2.563360010005e+08,2.563370469873e+08,1.045986760914e+03,47871,47822,44237,49,49,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.452723e+00,36296600074,0,0,0
75,2.563370500119e+08,2.563380959884e+08,1.045976564407e+03,47885,47844,44108,41,41,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.185290e+00,36296600075,0,0,0
76,2.563380990204e+08,2.563391479661e+08,1.048945730448e+03,47875,47833,44206,42,42,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.800000e+00,36296600076,0,0,0
77,2.563391510241e+08,2.563401989911e+08,1.047966972858e+03,47879,47830,44099,49,49,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.299329e+00,36296600077,0,0,0
78,2.563402020403e+08,2.563404429868e+08,2.409464773536e+02,10885,10878,9814,7,7,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.863636e+00,36296600078,0,0,0
79,2.563405420177e+08,2.563415929792e+08,1.050961479813e+03,47872,47831,44071,41,41,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.899240e+00,36296600079,0,0,0
80,2.563426690098e+08,2.563437389758e+08,1.069966026992e+03,47859,47802,44161,57,57,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.138189e+00,36296600080,0,0,0
81,2.563437410100e+08,2.563448009857e+08,1.059975690335e+03,47837,47793,44208,44,44,0,2,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.223376e+00,36296600081,0,0,0
82,2.563448040315e+08,2.563458629871e+08,1.058955603182e+03,47854,47793,44045,61,61,0,1,e,S,2015,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.800944e+00,36296600082,0,0,0
1,2.563458660375e+08,2.563469179623e+08,1.051924780637e+03,47872,47826,43961,46,46,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.740741e+00,36296600001,0,0,0
2,2.563469210001e+08,2.563479849758e+08,1.063975677282e+03,47847,47781,44085,66,66,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.723005e+00,36296600002,0,0,0
3,2.563479880153e+08,2.563490399696e+08,1.051954363704e+03,47881,47827,44052,54,54,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.619183e+00,36296600003,0,0,0
4,2.563490430099e+08,2.563500899188e+08,1.046908965558e+03,47903,47857,44242,46,46,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.558206e+00,36296700004,0,0,0
5,2.563500920224e+08,2.563511479828e+08,1.055960395247e+03,47839,47789,43994,50,50,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.078525e+00,36296700005,0,0,0
6,2.563511510063e+08,2.563522149984e+08,1.063992063195e+03,47873,47828,44018,45,45,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.291078e+00,36296700006,0,0,0
7,2.563522170208e+08,2.563532769196e+08,1.059898811281e+03,47840,47797,43905,43,43,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.037699e+00,36296700007,0,0,0
8,2.563532800034e+08,2.563543439489e+08,1.063945448220e+03,47843,47797,44012,46,46,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.999998e+00,36296700008,0,0,0
9,2.563543470347e+08,2.563553999790e+08,1.052944370896e+03,47875,47835,44050,40,40,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.876659e+00,36296700009,0,0,0
10,2.563554030787e+08,2.563564519922e+08,1.048913467854e+03,47887,47843,44063,44,44,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.978089e+00,36296700010,0,0,0
11,2.563564550076e+08,2.563575069987e+08,1.051991045982e+03,47898,47847,44081,51,51,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.607787e+00,36296700011,0,0,0
12,2.563575090380e+08,2.563585679749e+08,1.058936828047e+03,47840,47793,43977,47,47,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.554718e+00,36296700012,0,0,0
13,2.563585710470e+08,2.563596249949e+08,1.053947954446e+03,47850,47803,44177,47,47,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.736494e+00,36296700013,0,0,0
14,2.563596280062e+08,2.563606819972e+08,1.053990925908e+03,47862,47813,43914,49,49,0,2,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.421801e+00,36296700014,0,0,0
15,2.563606850613e+08,2.563617419956e+08,1.056934303015e+03,47852,47796,44172,56,56,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.897918e+00,36296700015,0,0,0
16,2.563617450187e+08,2.563627979955e+08,1.052976807833e+03,47851,47816,44019,35,35,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.646109e+00,36296700016,0,0,0
17,2.563628010093e+08,2.563638559725e+08,1.054963219196e+03,47851,47792,44252,59,59,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.280303e+00,36296700017,0,0,0
18,2.563638590398e+08,2.563649179958e+08,1.058955993891e+03,47856,47805,44064,51,51,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.855660e+00,36296700018,0,0,0
19,2.563649210666e+08,2.563659679603e+08,1.046893725067e+03,47876,47817,44282,59,59,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.737595e+00,36296700019,0,0,0
20,2.563659710114e+08,2.563670189730e+08,1.047961640537e+03,47879,47827,44124,52,52,0,2,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.190659e+00,36296700020,0,0,0
