#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562588000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562600000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562612000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562624000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562624000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562636000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562648000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562660000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562672000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
2.562684000000e+08,2.100000e+01,6.000000e+00,1.012000e+03,36296600010
2.562696000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,36296600011
2.562708000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,36296600012
2.562720000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,36296600013
2.562720000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,36296600014
2.562732000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,36296600015
2.562744000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600016
2.562756000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600017
2.562768000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600018
2.562780000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600019
2.562792000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600020
2.562804000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600021
2.562804000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600022
2.562816000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600023
2.562828000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600024
2.562840000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600025
2.562852000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600026
2.562864000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600027
2.562876000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600028
2.562888000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600029
2.562888000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600030
2.562900000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36296600031
2.562912000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36296600032
2.562924000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600033
2.562936000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600034
2.562948000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600035
2.562960000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600036
2.562972000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562972000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562984000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562996000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563008000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563020000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563032000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563044000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563056000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563056000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600046
2.563068000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600047
2.563080000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600048
2.563092000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,36296600049
2.563104000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600050
2.563116000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600051
2.563128000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36296600052
2.563140000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600053
2.563140000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600054
2.563152000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600055
2.563164000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600056
2.563176000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600057
2.563188000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,36296600058
2.563200000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600059
2.563212000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600060
2.563212000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600061
2.563224000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600062
2.563236000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600063
2.563248000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36296600064
2.563260000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36296600065
2.563272000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600066
2.563284000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600067
2.563296000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600068
2.563296000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600069
2.563308000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600070
2.563320000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600071
2.563332000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,36296600072
2.563344000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,36296600073
2.563356000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,36296600074
2.563368000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,36296600075
2.563380000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36296600076
2.563380000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36296600077
2.563392000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600078
2.563404000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,36296600079
2.563416000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,36296600080
2.563428000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,36296600081
2.563440000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,36296600082
2.563452000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36296600001
2.563464000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36296600002
2.563476000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36296600003
2.563488000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36296700004
2.563500000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36296700005
2.563500000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36296700006
2.563512000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36296700007
2.563524000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36296700008
2.563536000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36296700009
2.563548000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36296700010
2.563560000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36296700011
2.563572000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36296700012
2.563584000000e+08,1.900000e+01,5.000000e+00,1.003000e+03,36296700013
2.563584000000e+08,1.900000e+01,5.000000e+00,1.003000e+03,36296700014
2.563596000000e+08,1.900000e+01,5.000000e+00,1.003000e+03,36296700015
2.563608000000e+08,1.900000e+01,5.000000e+00,1.003000e+03,36296700016
2.563620000000e+08,1.800000e+01,5.000000e+00,1.003000e+03,36296700017
2.563632000000e+08,1.800000e+01,5.000000e+00,1.003000e+03,36296700018
2.563644000000e+08,1.800000e+01,5.000000e+00,1.003000e+03,36296700019
2.563656000000e+08,1.800000e+01,5.000000e+00,1.003000e+03,36296700020
2.563668000000e+08,1.800000e+01,4.000000e+00,1.003000e+03,36296700021
2.563668000000e+08,1.800000e+01,4.000000e+00,1.003000e+03,36296700022
2.563680000000e+08,1.800000e+01,4.000000e+00,1.003000e+03,36296700023
2.563692000000e+08,1.800000e+01,4.000000e+00,1.003000e+03,36296700024
2.563704000000e+08,1.800000e+01,4.000000e+00,1.003000e+03,36296700025
2.563716000000e+08,1.800000e+01,4.000000e+00,1.003000e+03,36296700026
2.563728000000e+08,1.800000e+01,5.000000e+00,1.003000e+03,36296700027
2.563740000000e+08,1.800000e+01,5.000000e+00,1.003000e+03,36296700028
2.563752000000e+08,1.800000e+01,5.000000e+00,1.004000e+03,36296700029
2.563764000000e+08,1.800000e+01,5.000000e+00,1.004000e+03,36296700030
2.563764000000e+08,1.800000e+01,5.000000e+00,1.004000e+03,36296700031
2.563776000000e+08,1.800000e+01,6.000000e+00,1.004000e+03,36296700032
2.563788000000e+08,1.800000e+01,6.000000e+00,1.004000e+03,36296700033
2.563800000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,36296700034
2.563812000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,36296700035
2.563824000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700036
2.563836000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,36296700037
2.563848000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,36296700038
2.563860000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36296700039
2.563860000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36296700040
2.563872000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,36296700041
2.563884000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,36296700042
2.563896000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,36296700043
2.563908000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,36296700044
2.563920000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,36296700045
2.563932000000e+08,1.800000e+01,1.800000e+01,1.004000e+03,36296700046
2.563944000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,36296700047
2.563956000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36296700048
2.563956000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36296700049
2.563968000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36296700050
2.563980000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36296700051
2.563992000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36296700052
2.564004000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36296700053
2.564016000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,36296700054
2.564028000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,36296700055
2.564040000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,36296700056
2.564052000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700057
2.564052000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700058
2.564064000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700059
2.564076000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700060
2.564088000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700061
2.564100000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700062
2.564112000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700063
2.564124000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700064
2.564136000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700065
2.564148000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700066
2.564160000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700067
2.564160000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,36296700068
2.564172000000e+08,1.800000e+01,7.000000e+00,1.006000e+03,36296700069
2.564184000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700070
2.564196000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700071
2.564208000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,36296700072
2.564220000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700073
2.564232000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700074
2.564244000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700075
2.564256000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700076
2.564268000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700077
2.564280000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700078
2.564280000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700079
2.564292000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,36296700080
2.564304000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,36296700081
