#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957403820000e+08,2.957404430000e+08,3.901639e+01,7.997581e-01,3.545901e+01,7.624273e-01,9.088235e-01,5.900552e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200001
2.957404430000e+08,2.957405040000e+08,3.854099e+01,7.948707e-01,3.506557e+01,7.581856e-01,9.098256e-01,5.907372e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200001
2.957405040000e+08,2.957405650000e+08,3.850820e+01,7.945325e-01,3.468853e+01,7.540984e-01,9.008089e-01,6.167530e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200001
2.957405650000e+08,2.957406260000e+08,3.768853e+01,7.860309e-01,3.439344e+01,7.508841e-01,9.125707e-01,5.891046e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200001
2.957406260000e+08,2.957406870000e+08,3.806557e+01,7.899530e-01,3.429508e+01,7.498096e-01,9.009475e-01,6.199426e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200001
2.957406870000e+08,2.957407480000e+08,3.652459e+01,7.737983e-01,3.322951e+01,7.380691e-01,9.097846e-01,6.069489e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200001
2.957407480000e+08,2.957408090000e+08,3.745901e+01,7.836340e-01,3.391803e+01,7.456765e-01,9.054704e-01,6.120373e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200001
2.957408670000e+08,2.957409280000e+08,3.721312e+01,7.810577e-01,3.390164e+01,7.454962e-01,9.110132e-01,5.976021e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957409280000e+08,2.957409890000e+08,3.775410e+01,7.867144e-01,3.508197e+01,7.583629e-01,9.292228e-01,5.343918e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957409890000e+08,2.957410500000e+08,3.903279e+01,7.999260e-01,3.611475e+01,7.694447e-01,9.252415e-01,5.389869e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957410500000e+08,2.957411110000e+08,3.842623e+01,7.936864e-01,3.529508e+01,7.606629e-01,9.185154e-01,5.650700e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957411110000e+08,2.957411720000e+08,3.918033e+01,8.014365e-01,3.636066e+01,7.720598e-01,9.280335e-01,5.286255e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957411720000e+08,2.957412330000e+08,3.734426e+01,7.824327e-01,3.431147e+01,7.499888e-01,9.187884e-01,5.723212e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957412330000e+08,2.957412940000e+08,3.870492e+01,7.965594e-01,3.559016e+01,7.638359e-01,9.195256e-01,5.598384e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957412940000e+08,2.957413550000e+08,3.775410e+01,7.867144e-01,3.480328e+01,7.553446e-01,9.218411e-01,5.593328e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957413550000e+08,2.957414160000e+08,3.873771e+01,7.968967e-01,3.565574e+01,7.645392e-01,9.204401e-01,5.566894e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957414160000e+08,2.957414770000e+08,3.804918e+01,7.897829e-01,3.544262e+01,7.622510e-01,9.314951e-01,5.243408e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957414770000e+08,2.957415380000e+08,3.857377e+01,7.952088e-01,3.544262e+01,7.622510e-01,9.188271e-01,5.630041e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957415380000e+08,2.957415990000e+08,3.765574e+01,7.856890e-01,3.470492e+01,7.542765e-01,9.216369e-01,5.607317e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957415990000e+08,2.957416600000e+08,3.709836e+01,7.798524e-01,3.427869e+01,7.496304e-01,9.239947e-01,5.570759e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957416600000e+08,2.957417210000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957417210000e+08,2.957417820000e+08,3.757377e+01,7.848334e-01,3.457377e+01,7.528500e-01,9.201571e-01,5.661636e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957417820000e+08,2.957418430000e+08,3.849180e+01,7.943634e-01,3.554099e+01,7.633080e-01,9.233390e-01,5.490587e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957418430000e+08,2.957419040000e+08,3.770492e+01,7.862019e-01,3.465574e+01,7.537419e-01,9.191304e-01,5.684826e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957419040000e+08,2.957419650000e+08,3.754099e+01,7.844909e-01,3.422951e+01,7.490924e-01,9.117904e-01,5.926356e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957419650000e+08,2.957420260000e+08,3.786885e+01,7.879092e-01,3.481967e+01,7.555225e-01,9.194805e-01,5.661295e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957420260000e+08,2.957420870000e+08,3.718033e+01,7.807135e-01,3.432787e+01,7.501680e-01,9.232804e-01,5.588540e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957421150000e+08,2.957421760000e+08,3.836066e+01,7.930090e-01,3.478688e+01,7.551667e-01,9.068376e-01,6.008654e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957421760000e+08,2.957422370000e+08,3.814754e+01,7.908031e-01,3.504918e+01,7.580084e-01,9.187796e-01,5.662917e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957422370000e+08,2.957422980000e+08,3.854099e+01,7.948707e-01,3.531147e+01,7.608394e-01,9.162059e-01,5.714484e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957422980000e+08,2.957423590000e+08,3.814754e+01,7.908031e-01,3.506557e+01,7.581856e-01,9.192093e-01,5.649236e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957423590000e+08,2.957424200000e+08,3.668853e+01,7.755329e-01,3.372131e+01,7.435108e-01,9.191242e-01,5.763234e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957424200000e+08,2.957424810000e+08,3.893443e+01,7.989175e-01,3.513115e+01,7.588943e-01,9.023158e-01,6.091997e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957424810000e+08,2.957425420000e+08,3.927869e+01,8.024418e-01,3.547541e+01,7.626035e-01,9.031720e-01,6.041467e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957425420000e+08,2.957426030000e+08,3.878688e+01,7.974024e-01,3.531147e+01,7.608394e-01,9.103973e-01,5.871765e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957426030000e+08,2.957426640000e+08,3.772131e+01,7.863728e-01,3.468853e+01,7.540984e-01,9.196002e-01,5.668507e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957426640000e+08,2.957427250000e+08,3.704918e+01,7.793353e-01,3.390164e+01,7.454962e-01,9.150442e-01,5.864935e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957427250000e+08,2.957427860000e+08,3.729508e+01,7.819174e-01,3.381967e+01,7.445945e-01,9.068132e-01,6.094603e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957427860000e+08,2.957428470000e+08,3.780328e+01,7.872267e-01,3.447541e+01,7.517784e-01,9.119688e-01,5.900363e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957428470000e+08,2.957429080000e+08,3.800000e+01,7.892723e-01,3.500000e+01,7.574764e-01,9.210526e-01,5.600855e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957429080000e+08,2.957429690000e+08,3.718033e+01,7.807135e-01,3.378688e+01,7.442334e-01,9.087301e-01,6.047274e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957429690000e+08,2.957430300000e+08,3.942623e+01,8.039475e-01,3.611475e+01,7.694447e-01,9.160083e-01,5.656012e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957430300000e+08,2.957430910000e+08,3.791803e+01,7.884206e-01,3.454099e+01,7.524930e-01,9.109382e-01,5.922463e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957430910000e+08,2.957431520000e+08,3.790164e+01,7.882501e-01,3.450820e+01,7.521358e-01,9.104671e-01,5.937853e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957432070000e+08,2.957432680000e+08,3.767213e+01,7.858599e-01,3.490164e+01,7.564113e-01,9.264578e-01,5.445105e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957432680000e+08,2.957433290000e+08,3.672131e+01,7.758793e-01,3.395082e+01,7.460367e-01,9.245536e-01,5.580349e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957433290000e+08,2.957433900000e+08,3.873771e+01,7.968967e-01,3.600000e+01,7.682213e-01,9.293271e-01,5.272041e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957433900000e+08,2.957434510000e+08,3.868853e+01,7.963907e-01,3.552459e+01,7.631319e-01,9.182203e-01,5.640792e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957434510000e+08,2.957435120000e+08,3.709836e+01,7.798524e-01,3.437705e+01,7.507051e-01,9.266461e-01,5.480579e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957435120000e+08,2.957435730000e+08,3.842623e+01,7.936864e-01,3.567213e+01,7.647150e-01,9.283276e-01,5.327798e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957435730000e+08,2.957436340000e+08,3.716393e+01,7.805414e-01,3.439344e+01,7.508841e-01,9.254521e-01,5.516567e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957436340000e+08,2.957436950000e+08,3.816393e+01,7.909729e-01,3.513115e+01,7.588943e-01,9.205326e-01,5.605605e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957436950000e+08,2.957437560000e+08,3.696721e+01,7.784728e-01,3.424590e+01,7.492718e-01,9.263858e-01,5.499249e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957437560000e+08,2.957438170000e+08,3.854099e+01,7.948707e-01,3.595082e+01,7.676964e-01,9.327946e-01,5.163793e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957438170000e+08,2.957438780000e+08,3.791803e+01,7.884206e-01,3.529508e+01,7.606629e-01,9.308258e-01,5.276167e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957438780000e+08,2.957439390000e+08,3.847541e+01,7.941942e-01,3.531147e+01,7.608394e-01,9.177673e-01,5.670638e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957439390000e+08,2.957440000000e+08,3.939344e+01,8.036132e-01,3.639344e+01,7.724078e-01,9.238452e-01,5.410924e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957440000000e+08,2.957440610000e+08,3.855738e+01,7.950397e-01,3.570492e+01,7.650664e-01,9.260204e-01,5.396941e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957440610000e+08,2.957441220000e+08,3.842623e+01,7.936864e-01,3.534426e+01,7.611926e-01,9.197952e-01,5.610052e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957441220000e+08,2.957441830000e+08,3.832787e+01,7.926700e-01,3.557377e+01,7.636600e-01,9.281437e-01,5.340939e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957441830000e+08,2.957442440000e+08,3.718033e+01,7.807135e-01,3.440984e+01,7.510630e-01,9.254850e-01,5.514231e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957442440000e+08,2.957443050000e+08,3.755738e+01,7.846621e-01,3.444262e+01,7.514207e-01,9.170668e-01,5.761720e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957443050000e+08,2.957443660000e+08,3.924590e+01,8.021069e-01,3.601639e+01,7.683961e-01,9.177110e-01,5.616450e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957443660000e+08,2.957444270000e+08,3.822951e+01,7.916523e-01,3.547541e+01,7.626035e-01,9.279588e-01,5.354149e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957444570000e+08,2.957445180000e+08,3.831147e+01,7.925005e-01,3.280328e+01,7.333204e-01,8.562259e-01,7.257802e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200005
2.957445180000e+08,2.957445790000e+08,3.872131e+01,7.967280e-01,3.363934e+01,7.426067e-01,8.687553e-01,6.947839e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200005
2.957445910000e+08,2.957446520000e+08,3.863934e+01,7.958843e-01,3.586885e+01,7.668207e-01,9.282987e-01,5.314074e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957446520000e+08,2.957447130000e+08,3.844262e+01,7.938558e-01,3.547541e+01,7.626035e-01,9.228145e-01,5.511295e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957447130000e+08,2.957447740000e+08,3.767213e+01,7.858599e-01,3.481967e+01,7.555225e-01,9.242820e-01,5.518575e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957447740000e+08,2.957448350000e+08,3.891803e+01,7.987493e-01,3.537705e+01,7.615455e-01,9.090143e-01,5.902438e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957448350000e+08,2.957448960000e+08,3.729508e+01,7.819174e-01,3.422951e+01,7.490924e-01,9.178022e-01,5.758560e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957448960000e+08,2.957449570000e+08,3.863934e+01,7.958843e-01,3.595082e+01,7.676964e-01,9.304200e-01,5.240851e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957449570000e+08,2.957450180000e+08,3.814754e+01,7.908031e-01,3.460656e+01,7.532069e-01,9.071766e-01,6.015565e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957450180000e+08,2.957450790000e+08,3.775410e+01,7.867144e-01,3.496721e+01,7.571216e-01,9.261832e-01,5.448526e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957450790000e+08,2.957451400000e+08,3.803279e+01,7.896128e-01,3.509836e+01,7.585400e-01,9.228448e-01,5.539912e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957451400000e+08,2.957452010000e+08,3.745901e+01,7.836340e-01,3.449180e+01,7.519571e-01,9.207878e-01,5.649797e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957452010000e+08,2.957452620000e+08,3.744262e+01,7.834625e-01,3.477049e+01,7.549888e-01,9.286340e-01,5.386665e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957452620000e+08,2.957453230000e+08,3.788525e+01,7.880797e-01,3.470492e+01,7.542765e-01,9.160537e-01,5.768480e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957453230000e+08,2.957453840000e+08,3.837705e+01,7.931784e-01,3.521312e+01,7.597790e-01,9.175566e-01,5.684519e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957453840000e+08,2.957454450000e+08,3.750820e+01,7.841482e-01,3.445901e+01,7.515996e-01,9.187063e-01,5.713323e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957454450000e+08,2.957455060000e+08,3.859016e+01,7.953777e-01,3.519672e+01,7.596021e-01,9.120646e-01,5.837025e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957455060000e+08,2.957455670000e+08,3.839344e+01,7.933478e-01,3.572131e+01,7.652420e-01,9.304014e-01,5.258259e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957455670000e+08,2.957456280000e+08,3.811475e+01,7.904632e-01,3.540984e+01,7.618983e-01,9.290323e-01,5.325181e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957456280000e+08,2.957456890000e+08,3.724590e+01,7.814016e-01,3.473771e+01,7.546327e-01,9.326584e-01,5.257736e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957456890000e+08,2.957457500000e+08,3.845901e+01,7.940250e-01,3.568853e+01,7.648907e-01,9.279625e-01,5.338025e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957457500000e+08,2.957458110000e+08,3.780328e+01,7.872267e-01,3.500000e+01,7.574764e-01,9.258456e-01,5.456423e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957458410000e+08,2.957459020000e+08,3.922951e+01,8.019394e-01,3.421312e+01,7.489130e-01,8.721271e-01,6.826653e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200007
2.957459020000e+08,2.957459630000e+08,3.831147e+01,7.925005e-01,3.377049e+01,7.440528e-01,8.814720e-01,6.686293e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200007
2.957459630000e+08,2.957460240000e+08,3.713115e+01,7.801970e-01,3.226229e+01,7.272483e-01,8.688742e-01,7.092322e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200007
2.957460240000e+08,2.957460850000e+08,3.877049e+01,7.972339e-01,3.385246e+01,7.449553e-01,8.731501e-01,6.843431e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200007
2.957461510000e+08,2.957462120000e+08,3.724590e+01,7.814016e-01,3.404918e+01,7.471166e-01,9.141725e-01,5.876559e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957462120000e+08,2.957462730000e+08,3.752459e+01,7.843196e-01,3.442623e+01,7.512419e-01,9.174312e-01,5.752702e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957462730000e+08,2.957463340000e+08,3.798361e+01,7.891021e-01,3.444262e+01,7.514207e-01,9.067760e-01,6.040193e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957463340000e+08,2.957463950000e+08,3.709836e+01,7.798524e-01,3.432787e+01,7.501680e-01,9.253204e-01,5.525923e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957463950000e+08,2.957464560000e+08,3.791803e+01,7.884206e-01,3.450820e+01,7.521358e-01,9.100735e-01,5.948319e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957464560000e+08,2.957465170000e+08,3.770492e+01,7.862019e-01,3.431147e+01,7.499888e-01,9.100000e-01,5.967301e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957465170000e+08,2.957465780000e+08,3.878688e+01,7.974024e-01,3.570492e+01,7.650664e-01,9.205410e-01,5.560141e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957465780000e+08,2.957466390000e+08,3.701639e+01,7.789904e-01,3.372131e+01,7.435108e-01,9.109831e-01,5.992793e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957466390000e+08,2.957467000000e+08,3.893443e+01,7.989175e-01,3.555738e+01,7.634840e-01,9.132631e-01,5.775213e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957467000000e+08,2.957467610000e+08,3.781967e+01,7.873973e-01,3.450820e+01,7.521358e-01,9.124404e-01,5.884781e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957467610000e+08,2.957468220000e+08,3.747541e+01,7.838055e-01,3.454099e+01,7.524930e-01,9.216973e-01,5.618812e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957468220000e+08,2.957468830000e+08,3.957377e+01,8.054504e-01,3.650820e+01,7.736246e-01,9.225352e-01,5.440953e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957468830000e+08,2.957469440000e+08,3.685246e+01,7.772636e-01,3.408197e+01,7.474763e-01,9.248221e-01,5.561297e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957469440000e+08,2.957470050000e+08,3.913115e+01,8.009334e-01,3.591803e+01,7.673463e-01,9.178886e-01,5.619149e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957470050000e+08,2.957470660000e+08,3.808197e+01,7.901231e-01,3.485246e+01,7.558782e-01,9.151959e-01,5.780173e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957470660000e+08,2.957471270000e+08,3.734426e+01,7.824327e-01,3.431147e+01,7.499888e-01,9.187884e-01,5.723212e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957471270000e+08,2.957471880000e+08,3.691803e+01,7.779548e-01,3.386885e+01,7.451357e-01,9.174067e-01,5.800549e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957471880000e+08,2.957472490000e+08,3.813115e+01,7.906331e-01,3.485246e+01,7.558782e-01,9.140155e-01,5.812756e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957472490000e+08,2.957473100000e+08,3.808197e+01,7.901231e-01,3.550820e+01,7.629558e-01,9.324150e-01,5.208410e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957473610000e+08,2.957474220000e+08,3.744262e+01,7.834625e-01,3.257377e+01,7.307505e-01,8.699650e-01,7.037737e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342300009
2.957474220000e+08,2.957474830000e+08,4.019672e+01,8.117651e-01,3.483607e+01,7.557003e-01,8.666395e-01,6.865507e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342300009
2.957474830000e+08,2.957475440000e+08,3.732787e+01,7.822610e-01,3.208197e+01,7.252130e-01,8.594642e-01,7.283260e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342300009
2.957475630000e+08,2.957476240000e+08,3.762295e+01,7.853469e-01,3.377049e+01,7.440528e-01,8.976035e-01,6.328393e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342300010
2.957476240000e+08,2.957476850000e+08,3.832787e+01,7.926700e-01,3.427869e+01,7.496304e-01,8.943542e-01,6.357095e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342300010
2.957476850000e+08,2.957477460000e+08,3.860656e+01,7.955466e-01,3.452459e+01,7.523143e-01,8.942675e-01,6.336399e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342300010
2.957477460000e+08,2.957478070000e+08,3.827869e+01,7.921613e-01,3.481967e+01,7.555225e-01,9.096360e-01,5.933189e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342300010
2.957478070000e+08,2.957478680000e+08,3.849180e+01,7.943634e-01,3.452459e+01,7.523143e-01,8.969336e-01,6.274654e-03,2.000000e+01,1.100000e+01,9.290000e+02,22342300010
2.957479370000e+08,2.957479980000e+08,3.811475e+01,7.904632e-01,3.481967e+01,7.555225e-01,9.135484e-01,5.828285e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957479980000e+08,2.957480590000e+08,3.945901e+01,8.042818e-01,3.639344e+01,7.724078e-01,9.223099e-01,5.456110e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957480590000e+08,2.957481200000e+08,3.922951e+01,8.019394e-01,3.626229e+01,7.710148e-01,9.243627e-01,5.405275e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957481200000e+08,2.957481810000e+08,3.716393e+01,7.805414e-01,3.406557e+01,7.472965e-01,9.166299e-01,5.805991e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957481810000e+08,2.957482420000e+08,3.826229e+01,7.919917e-01,3.531147e+01,7.608394e-01,9.228792e-01,5.522146e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957482420000e+08,2.957483030000e+08,3.855738e+01,7.950397e-01,3.545901e+01,7.624273e-01,9.196429e-01,5.605355e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957483030000e+08,2.957483640000e+08,3.777049e+01,7.868853e-01,3.506557e+01,7.581856e-01,9.283854e-01,5.371846e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957483640000e+08,2.957484250000e+08,3.881967e+01,7.977394e-01,3.544262e+01,7.622510e-01,9.130068e-01,5.791470e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957484250000e+08,2.957484860000e+08,3.744262e+01,7.834625e-01,3.418033e+01,7.485541e-01,9.128721e-01,5.901134e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957484860000e+08,2.957485470000e+08,3.788525e+01,7.880797e-01,3.465574e+01,7.537419e-01,9.147555e-01,5.808790e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957485470000e+08,2.957486080000e+08,3.878688e+01,7.974024e-01,3.532787e+01,7.610160e-01,9.108199e-01,5.859260e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957486080000e+08,2.957486690000e+08,3.906557e+01,8.002620e-01,3.636066e+01,7.720598e-01,9.307595e-01,5.200399e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957486690000e+08,2.957487300000e+08,3.793443e+01,7.885910e-01,3.406557e+01,7.472965e-01,8.980121e-01,6.291204e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957487300000e+08,2.957487910000e+08,3.909836e+01,8.005977e-01,3.591803e+01,7.673463e-01,9.186583e-01,5.597441e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957487910000e+08,2.957488520000e+08,3.840984e+01,7.935171e-01,3.519672e+01,7.596021e-01,9.163465e-01,5.719863e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957488520000e+08,2.957489130000e+08,3.922951e+01,8.019394e-01,3.619672e+01,7.703174e-01,9.226912e-01,5.459733e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957489130000e+08,2.957489740000e+08,3.729508e+01,7.819174e-01,3.450820e+01,7.521358e-01,9.252747e-01,5.512878e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957489740000e+08,2.957490350000e+08,3.886885e+01,7.982445e-01,3.572131e+01,7.652420e-01,9.190215e-01,5.602501e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957490350000e+08,2.957490960000e+08,3.862295e+01,7.957155e-01,3.562295e+01,7.641877e-01,9.223260e-01,5.514327e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957490960000e+08,2.957491570000e+08,3.778688e+01,7.870560e-01,3.465574e+01,7.537419e-01,9.171367e-01,5.741994e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957491760000e+08,2.957492370000e+08,3.977049e+01,8.074498e-01,3.657377e+01,7.743191e-01,9.196208e-01,5.519897e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300013
2.957492370000e+08,2.957492980000e+08,3.832787e+01,7.926700e-01,3.570492e+01,7.650664e-01,9.315655e-01,5.221822e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300013
2.957492980000e+08,2.957493590000e+08,3.834426e+01,7.928395e-01,3.457377e+01,7.528500e-01,9.016674e-01,6.156827e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300013
2.957493590000e+08,2.957494200000e+08,3.850820e+01,7.945325e-01,3.536066e+01,7.613691e-01,9.182631e-01,5.652638e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300013
2.957494200000e+08,2.957494810000e+08,3.640984e+01,7.725818e-01,3.388525e+01,7.453159e-01,9.306619e-01,5.390236e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300013
2.957494810000e+08,2.957495420000e+08,3.896721e+01,7.992539e-01,3.590164e+01,7.671711e-01,9.213294e-01,5.522035e-03,2.000000e+01,1.000000e+01,9.290000e+02,22342300013
