#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.957403821135e+08,2.957408559282e+08,4.738146958947e+02,18053,18010,16328,43,43,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200001,0,0,0
2,2.957408670097e+08,2.957421109978e+08,1.243988080144e+03,47507,47400,43665,107,107,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200002,0,0,0
3,2.957421150637e+08,2.957431959987e+08,1.080935021639e+03,41241,41144,37553,97,97,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200003,0,0,0
4,2.957432070623e+08,2.957444519553e+08,1.244893064499e+03,47485,47393,43824,92,92,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200004,0,0,0
5,2.957444570124e+08,2.957445799913e+08,1.229789236188e+02,4735,4727,4077,8,8,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200005,0,0,0
6,2.957445910343e+08,2.957458369969e+08,1.245962691605e+03,47499,47402,43732,97,97,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200006,0,0,0
7,2.957458410182e+08,2.957461399584e+08,2.989401979446e+02,11509,11481,10035,28,28,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200007,0,0,0
8,2.957461510391e+08,2.957473499944e+08,1.198955303371e+03,45477,45386,41631,91,91,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200008,0,0,0
9,2.957473610160e+08,2.957475519853e+08,1.909693087339e+02,7362,7349,6351,13,13,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300009,0,0,0
10,2.957475630145e+08,2.957479119939e+08,3.489794340134e+02,13333,13304,11944,29,29,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300010,0,0,0
12,2.957479370323e+08,2.957491709753e+08,1.233943020165e+03,47488,47389,43525,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300012,0,0,0
13,2.957491760673e+08,2.957504209774e+08,1.244910065770e+03,47509,47412,43695,97,97,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300013,0,0,0
14,2.957504250351e+08,2.957512119864e+08,7.869512796402e+02,29935,29885,27425,50,50,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300014,0,0,0
15,2.957512230169e+08,2.957520989766e+08,8.759597071409e+02,33180,33125,30426,55,55,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300015,0,0,0
16,2.957521100116e+08,2.957527849626e+08,6.749510245323e+02,25952,25885,23751,67,67,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300016,0,0,0
17,2.957527961238e+08,2.957540379778e+08,1.241854003072e+03,47502,47403,43643,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300017,0,0,0
18,2.957540420591e+08,2.957549409931e+08,8.989340630174e+02,34519,34437,31523,82,82,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300018,0,0,0
19,2.957549520957e+08,2.957551209431e+08,1.688474029899e+02,6537,6525,5581,12,12,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300019,0,0,0
20,2.957551330291e+08,2.957562109729e+08,1.077943827093e+03,41571,41464,38212,107,107,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300020,0,0,0
21,2.957562230832e+08,2.957570529983e+08,8.299151040912e+02,31894,31828,29267,66,66,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300021,0,0,0
22,2.957570650168e+08,2.957580499474e+08,9.849305725098e+02,37824,37725,34801,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300022,0,0,0
23,2.957580610571e+08,2.957584889628e+08,4.279057399631e+02,16401,16369,14921,32,32,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300023,0,0,0
26,2.957586350123e+08,2.957598729641e+08,1.237951852083e+03,47517,47413,43727,104,104,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300026,0,0,0
27,2.957598770418e+08,2.957611078921e+08,1.230850283206e+03,47536,47419,43851,117,117,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.056817e+00,22342300027,0,0,0
29,2.957611920264e+08,2.957615929345e+08,4.009080928564e+02,15442,15409,14105,33,33,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300029,0,0,0
30,2.957616040586e+08,2.957620669930e+08,4.629343640208e+02,17668,17621,16063,47,47,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984914e+00,22342300030,0,0,0
31,2.957620780206e+08,2.957633139926e+08,1.235972060442e+03,47522,47413,43698,109,109,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300031,0,0,0
32,2.957633180111e+08,2.957645519819e+08,1.233970829844e+03,47511,47421,43377,90,90,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300032,0,0,0
33,2.957645570177e+08,2.957657839844e+08,1.226966637552e+03,47523,47411,43771,112,112,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994301e+00,22342300033,0,0,0
35,2.957658490353e+08,2.957670839994e+08,1.234964102805e+03,47528,47425,43465,103,103,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.446605e+00,22342300035,0,0,0
36,2.957670880192e+08,2.957682919965e+08,1.203977313638e+03,46555,46447,42741,108,108,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.542739e+00,22342300036,0,0,0
37,2.957683040292e+08,2.957695339902e+08,1.229961086571e+03,47528,47404,43594,124,124,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.098298e-02,22342300037,0,0,0
38,2.957695380133e+08,2.957703329650e+08,7.949517723322e+02,30392,30317,27914,75,75,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.327890e+00,22342300038,0,0,0
39,2.957703450596e+08,2.957715729544e+08,1.227894788563e+03,47518,47426,43642,92,92,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.397882e-01,22342300039,0,0,0
40,2.957715780308e+08,2.957728229766e+08,1.244945760727e+03,47491,47374,43637,117,117,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.696629e-01,22342300040,0,0,0
41,2.957728270662e+08,2.957729349870e+08,1.079208667278e+02,4091,4082,3147,9,9,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.211009e-01,22342300041,0,0,0
42,2.957729460097e+08,2.957741799578e+08,1.233948064446e+03,47512,47406,43562,106,106,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.136842e+00,22342300042,0,0,0
43,2.957741850121e+08,2.957748909751e+08,7.059630317092e+02,27015,26958,24735,57,57,0,2,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.974505e+00,22342300043,0,0,0
44,2.957749030120e+08,2.957758339905e+08,9.309784951210e+02,35877,35797,33003,80,80,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.321888e+00,22342300044,0,0,0
45,2.957758450135e+08,2.957761579953e+08,3.129818014503e+02,12081,12061,10933,20,20,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.006369e-01,22342300045,0,0,0
46,2.957761690221e+08,2.957774028976e+08,1.233875513494e+03,47498,47398,43725,100,100,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.280971e+00,22342300046,0,0,0
47,2.957774080161e+08,2.957786379567e+08,1.229940514266e+03,47527,47416,43708,111,111,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.160845e+00,22342300047,0,0,0
48,2.957786420093e+08,2.957797089892e+08,1.066979929626e+03,41306,41206,37975,100,100,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300048,0,0,0
49,2.957797200432e+08,2.957803079992e+08,5.879560090303e+02,22617,22565,20447,52,52,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300049,0,0,0
50,2.957803190642e+08,2.957815479964e+08,1.228932218075e+03,47525,47426,43796,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300050,0,0,0
51,2.957815520596e+08,2.957827769872e+08,1.224927670717e+03,47527,47438,43670,89,89,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300051,0,0,0
52,2.957827820480e+08,2.957830569923e+08,2.749442624450e+02,10596,10566,9336,30,30,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300052,0,0,0
53,2.957830680121e+08,2.957831849817e+08,1.169695636630e+02,4569,4556,3743,13,13,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300053,0,0,0
54,2.957831960269e+08,2.957833889775e+08,1.929505528808e+02,7292,7281,6333,11,11,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300054,0,0,0
55,2.957834010188e+08,2.957842669893e+08,8.659705040455e+02,33282,33221,30473,61,61,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300055,0,0,0
56,2.957842790129e+08,2.957849828569e+08,7.038440442681e+02,27534,27463,25253,71,71,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300056,0,0,0
57,2.957849940092e+08,2.957862119979e+08,1.217988705397e+03,47542,47447,43750,95,95,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.287941e+00,22342300057,0,0,0
59,2.957862420511e+08,2.957864539853e+08,2.119341703653e+02,8339,8327,7436,12,12,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300059,0,0,0
60,2.957864650093e+08,2.957869939872e+08,5.289778825641e+02,20647,20599,18780,48,48,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300060,0,0,0
61,2.957870050342e+08,2.957881469953e+08,1.141961096704e+03,44603,44504,41143,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300061,0,0,0
62,2.957881580129e+08,2.957883429874e+08,1.849745624661e+02,7156,7140,6196,16,16,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300062,0,0,0
63,2.957883540250e+08,2.957895539090e+08,1.199883989930e+03,46997,46898,43276,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.456738e+00,22342300063,0,0,0
64,2.957895650397e+08,2.957903619799e+08,7.969401542544e+02,30958,30892,28446,66,66,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300064,0,0,0
65,2.957903730084e+08,2.957913269729e+08,9.539644320607e+02,37354,37279,34360,75,75,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300065,0,0,0
66,2.957913380136e+08,2.957925579383e+08,1.219924633265e+03,47535,47451,43831,84,84,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300066,0,0,0
67,2.957925620213e+08,2.957930219787e+08,4.599574106932e+02,17925,17884,16070,41,41,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300067,0,0,0
68,2.957930331948e+08,2.957941069567e+08,1.073761950433e+03,41475,41399,38146,76,76,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300068,0,0,0
69,2.957941191383e+08,2.957953349985e+08,1.215860262215e+03,47530,47443,43711,87,87,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.244041e+00,22342300069,0,0,0
70,2.957953400386e+08,2.957965689820e+08,1.228943381429e+03,47532,47433,43635,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300070,0,0,0
72,2.957965920176e+08,2.957978199515e+08,1.227933896482e+03,47520,47436,43654,84,84,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.282342e+00,22342300072,0,0,0
73,2.957978240349e+08,2.957986589915e+08,8.349565903544e+02,32526,32462,29706,64,64,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.130382e+00,22342300073,0,0,0
74,2.957986700729e+08,2.957998929954e+08,1.222922493696e+03,47534,47438,43711,96,96,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.978756e-01,22342300074,0,0,0
75,2.957998970322e+08,2.958007929646e+08,8.959324179888e+02,34615,34537,31674,78,78,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.342252e+00,22342300075,0,0,0
76,2.958008050419e+08,2.958020449805e+08,1.239938620389e+03,47485,47367,43495,118,118,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.004837e-01,22342300076,0,0,0
77,2.958020500148e+08,2.958021719917e+08,1.219769096971e+02,4673,4662,3772,11,11,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.308943e+00,22342300077,0,0,0
78,2.958021840117e+08,2.958024109162e+08,2.269044741988e+02,8732,8714,7813,18,18,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.057018e+00,22342300078,0,0,0
79,2.958024220327e+08,2.958036539884e+08,1.231955672264e+03,47501,47389,43661,112,112,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.125708e+00,22342300079,0,0,0
80,2.958036590219e+08,2.958048949788e+08,1.235956893623e+03,47515,47407,43737,108,108,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.582051e+00,22342300080,0,0,0
81,2.958048990139e+08,2.958061439867e+08,1.244972788811e+03,47497,47401,43672,96,96,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.466293e+00,22342300081,0,0,0
82,2.958061480555e+08,2.958069549586e+08,8.069030760527e+02,31194,31110,28592,84,84,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300082,0,0,0
83,2.958069660230e+08,2.958070699758e+08,1.039528074861e+02,4011,4001,3299,10,10,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300083,0,0,0
84,2.958070810253e+08,2.958074859387e+08,4.049133976102e+02,15602,15565,13897,37,37,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300084,0,0,0
85,2.958074970358e+08,2.958087339667e+08,1.236930865884e+03,47520,47414,43694,106,106,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300085,0,0,0
86,2.958087380861e+08,2.958099698826e+08,1.231796525538e+03,47517,47407,43644,110,110,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300086,0,0,0
87,2.958099740308e+08,2.958108958323e+08,9.218014577627e+02,35567,35496,32562,71,71,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992416e+00,22342300087,0,0,0
88,2.958109070318e+08,2.958121439571e+08,1.236925294042e+03,47500,47403,43704,97,97,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300088,0,0,0
89,2.958121490194e+08,2.958132929817e+08,1.143962306857e+03,44055,43968,40445,87,87,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300089,0,0,0
91,2.958133470120e+08,2.958137869524e+08,4.399403977394e+02,16683,16648,14987,35,35,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300091,0,0,0
92,2.958137990181e+08,2.958150379868e+08,1.238968682408e+03,47499,47412,43521,87,87,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300092,0,0,0
93,2.958150420492e+08,2.958152119411e+08,1.698919379115e+02,6511,6497,5590,14,14,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300093,0,0,0
94,2.958152240088e+08,2.958159329703e+08,7.089615548849e+02,27152,27093,24794,59,59,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300094,0,0,0
95,2.958159440366e+08,2.958171839885e+08,1.239951908171e+03,47483,47382,43376,101,101,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300095,0,0,0
96,2.958171890202e+08,2.958179879865e+08,7.989662826657e+02,30480,30415,27898,65,65,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300096,0,0,0
97,2.958179990779e+08,2.958184709605e+08,4.718825529218e+02,18075,18026,16169,49,49,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300097,0,0,0
98,2.958184820174e+08,2.958197289656e+08,1.246948190510e+03,47498,47386,43835,112,112,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300098,0,0,0
99,2.958197330148e+08,2.958209749721e+08,1.241957283974e+03,47510,47406,43793,104,104,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300099,0,0,0
100,2.958209790146e+08,2.958222209957e+08,1.241981055856e+03,47479,47376,43666,103,103,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300100,0,0,0
102,2.958222670195e+08,2.958226199879e+08,3.529683713913e+02,13296,13254,11774,42,42,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300102,0,0,0
103,2.958226321757e+08,2.958238729705e+08,1.240794839799e+03,47511,47410,43801,101,101,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300103,0,0,0
104,2.958238770099e+08,2.958251089832e+08,1.231973326266e+03,47504,47399,43704,105,105,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300104,0,0,0
105,2.958251130196e+08,2.958254189967e+08,3.059770742655e+02,11687,11667,10383,20,20,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300105,0,0,0
106,2.958254302055e+08,2.958256409724e+08,2.107668736577e+02,8186,8164,7183,22,22,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300106,0,0,0
107,2.958256520085e+08,2.958268879983e+08,1.235989840567e+03,47495,47373,43834,122,122,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300107,0,0,0
1,2.958268930103e+08,2.958276269707e+08,7.339603846073e+02,28071,28002,25744,69,69,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300001,0,0,0
2,2.958276380489e+08,2.958286559426e+08,1.017893696547e+03,38841,38757,35637,84,84,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999019e+00,22342300002,0,0,0
3,2.958286670198e+08,2.958298979999e+08,1.230980139673e+03,47504,47404,43691,100,100,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300003,0,0,0
4,2.958299030667e+08,2.958304569979e+08,5.539312041402e+02,21210,21160,19315,50,50,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300004,0,0,0
