#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.110364000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900002
3.110364000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900003
3.110364000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110376000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900005
3.110376000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900006
3.110376000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900007
3.110376000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900009
3.110388000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110388000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12360000011
3.110388000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110412000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12360000016
3.110412000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110412000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12360000018
3.110424000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110436000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000020
3.110436000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110436000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000022
3.110448000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000024
3.110448000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000025
3.110448000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000026
3.110448000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000027
3.110460000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000028
3.110460000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000029
3.110460000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000031
3.110460000000e+08,2.470000e+01,0.000000e+00,9.870000e+02,12360000032
3.110472000000e+08,2.460000e+01,0.000000e+00,9.860000e+02,12360000034
3.110484000000e+08,2.460000e+01,0.000000e+00,9.860000e+02,12360000035
3.110496000000e+08,2.450000e+01,0.000000e+00,9.860000e+02,12360000037
3.110496000000e+08,2.450000e+01,0.000000e+00,9.860000e+02,12360000038
3.110508000000e+08,2.450000e+01,0.000000e+00,9.860000e+02,12360000039
3.110508000000e+08,2.450000e+01,0.000000e+00,9.860000e+02,12360000040
3.110520000000e+08,2.440000e+01,0.000000e+00,9.870000e+02,12360000041
3.110520000000e+08,2.440000e+01,0.000000e+00,9.870000e+02,12360000042
3.110520000000e+08,2.440000e+01,0.000000e+00,9.870000e+02,12360000043
3.110532000000e+08,2.440000e+01,0.000000e+00,9.870000e+02,12360000044
3.110532000000e+08,2.440000e+01,0.000000e+00,9.870000e+02,12360000045
3.110544000000e+08,2.430000e+01,0.000000e+00,9.870000e+02,12360000046
3.110544000000e+08,2.430000e+01,0.000000e+00,9.870000e+02,12360000047
3.110544000000e+08,2.430000e+01,0.000000e+00,9.870000e+02,12360000048
3.110544000000e+08,2.430000e+01,0.000000e+00,9.870000e+02,12360000049
3.110556000000e+08,2.430000e+01,0.000000e+00,9.870000e+02,12360000050
3.110568000000e+08,2.430000e+01,0.000000e+00,9.880000e+02,12360000051
3.110568000000e+08,2.430000e+01,0.000000e+00,9.880000e+02,12360000053
3.110568000000e+08,2.430000e+01,0.000000e+00,9.880000e+02,12360000054
3.110580000000e+08,2.420000e+01,0.000000e+00,9.880000e+02,12360000055
3.110580000000e+08,2.420000e+01,0.000000e+00,9.880000e+02,12360000056
3.110580000000e+08,2.420000e+01,0.000000e+00,9.880000e+02,12360000057
3.110592000000e+08,2.430000e+01,0.000000e+00,9.880000e+02,12360000058
3.110592000000e+08,2.430000e+01,0.000000e+00,9.880000e+02,12360000059
3.110592000000e+08,2.430000e+01,0.000000e+00,9.880000e+02,12360000060
3.110592000000e+08,2.430000e+01,0.000000e+00,9.880000e+02,12360000061
3.110604000000e+08,2.420000e+01,0.000000e+00,9.880000e+02,12360000062
3.110604000000e+08,2.420000e+01,0.000000e+00,9.880000e+02,12360000063
3.110616000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12360000065
3.110616000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12360000066
3.110628000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12360000068
3.110628000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12360000069
3.110628000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12360000070
3.110640000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12360000071
3.110652000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12360000072
3.110652000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12360000073
3.110664000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12360000074
3.110664000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12360000076
3.110664000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12360000077
3.110664000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12360000078
3.110676000000e+08,2.390000e+01,0.000000e+00,9.900000e+02,12360000081
3.110688000000e+08,2.390000e+01,0.000000e+00,9.900000e+02,12360000082
3.110700000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000083
3.110700000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000084
3.110712000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000085
3.110712000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000086
3.110712000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000087
3.110724000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000088
3.110748000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110760000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110772000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000091
3.110772000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110784000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000094
3.110784000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110796000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110808000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110808000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000098
3.110808000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000099
3.110820000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110832000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110832000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000103
3.110832000000e+08,2.380000e+01,0.000000e+00,9.910000e+02,12360000104
3.110844000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000105
3.110844000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000106
3.110868000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000107
3.110880000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000109
3.110880000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000110
3.110892000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000111
3.110892000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000112
3.110904000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000113
3.110904000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000114
3.110916000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000115
3.110916000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000116
3.110928000000e+08,2.380000e+01,0.000000e+00,9.930000e+02,12360000117
3.110928000000e+08,2.380000e+01,0.000000e+00,9.930000e+02,12360000118
3.110928000000e+08,2.380000e+01,0.000000e+00,9.930000e+02,12360000119
3.110940000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000120
3.110952000000e+08,2.380000e+01,0.000000e+00,9.920000e+02,12360000121
3.110964000000e+08,2.380000e+01,0.000000e+00,9.930000e+02,12360000122
3.110976000000e+08,2.380000e+01,0.000000e+00,9.930000e+02,12360000123
3.110988000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12360000124
3.111000000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12360000125
3.111000000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12360000126
3.111012000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12360000127
3.111036000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12360000128
3.111036000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12360000130
3.111048000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12360000131
3.111048000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12360000133
3.111060000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12360000134
3.111060000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12360000136
3.111084000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12360000137
3.111084000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12360000138
3.111096000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12360000139
3.111108000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12360000140
3.111120000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12360000141
3.111132000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12360000142
3.111132000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12360000143
3.111144000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12360000144
3.111156000000e+08,2.330000e+01,0.000000e+00,9.960000e+02,12360000145
3.111168000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12360000147
3.111180000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12360000148
3.111192000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12360000149
3.111192000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12360000150
3.111204000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12360000151
3.111204000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12360000152
3.111228000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12360000001
3.111228000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12360000002
3.111228000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12360000003
3.111240000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12360000004
3.111240000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12360000005
3.111252000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12360000006
3.111264000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100007
3.111264000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100008
3.111276000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100009
3.111276000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100010
3.111288000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100011
3.111300000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100012
3.111312000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100013
3.111312000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12360100014
3.111324000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12360100015
3.111324000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12360100016
3.111336000000e+08,2.290000e+01,0.000000e+00,9.940000e+02,12360100017
3.111348000000e+08,2.290000e+01,0.000000e+00,9.940000e+02,12360100018
3.111372000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100019
3.111384000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100021
3.111396000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100022
3.111396000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100023
3.111396000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100024
3.111408000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100025
3.111420000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12360100026
3.111432000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12360100027
3.111444000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12360100028
3.111456000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12360100029
3.111468000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100030
3.111480000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100031
3.111492000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100032
3.111492000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100034
3.111504000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100036
3.111516000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100037
3.111540000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100038
3.111552000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100039
3.111564000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100040
3.111576000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100041
3.111576000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100042
3.111600000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100043
3.111600000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100044
3.111612000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100045
3.111612000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360100046
3.111624000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100047
3.111636000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100048
3.111648000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100049
3.111648000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100050
3.111648000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100051
3.111660000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100052
3.111660000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100053
3.111672000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360100054
3.111684000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100055
3.111684000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100056
3.111684000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100057
3.111696000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100059
3.111708000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100060
3.111708000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100061
3.111708000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100062
3.111732000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100063
3.111732000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12360100064
3.111744000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100068
3.111756000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100070
3.111756000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100071
3.111768000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360100072
3.111780000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100073
3.111792000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100074
3.111804000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100076
3.111804000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100077
3.111816000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100080
3.111828000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100081
3.111828000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100083
3.111840000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360100084
3.111852000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100085
3.111852000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100086
3.111864000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100087
3.111876000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100088
3.111876000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12360100089
3.111888000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100090
3.111888000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100091
3.111888000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100092
3.111900000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100093
3.111912000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100095
3.111924000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100096
3.111936000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100097
3.111936000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360100098
3.111948000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12360100099
3.111960000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100100
3.111972000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100101
3.111984000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100102
3.111984000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100103
3.111984000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100104
3.111996000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100105
3.111996000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100107
3.111996000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100108
3.112008000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100109
3.112008000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100110
3.112020000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100111
3.112020000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100112
3.112020000000e+08,2.310000e+01,0.000000e+00,1.000000e+03,12360100113
3.112044000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360100114
