#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.110365650343e+08,3.110368249764e+08,2.599420945644e+02,10112,8516,2907,1596,1596,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900002,0,0,0
3,3.110368350127e+08,3.110369179888e+08,8.297613596916e+01,3185,2653,1097,532,532,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900003,0,0,0
4,3.110369280378e+08,3.110381439824e+08,1.215944655657e+03,47548,39897,15801,7651,7651,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971241e+00,12359900004,0,0,0
5,3.110381470076e+08,3.110382269403e+08,7.993266487122e+01,3089,2599,969,490,490,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900005,0,0,0
6,3.110382360552e+08,3.110383569107e+08,1.208555544019e+02,4815,4047,1314,768,768,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900006,0,0,0
7,3.110383670388e+08,3.110385029736e+08,1.359347605705e+02,5310,4462,1448,848,848,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900007,0,0,0
9,3.110385340020e+08,3.110388509884e+08,3.169864088297e+02,12345,10354,3720,1991,1991,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900009,0,0,0
10,3.110388610065e+08,3.110400749471e+08,1.213940591395e+03,47546,39841,15234,7705,7705,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994240e+00,12359900010,0,0,0
11,3.110400780054e+08,3.110403889979e+08,3.109925240874e+02,12146,10219,3581,1927,1927,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000011,0,0,0
14,3.110405220038e+08,3.110412059557e+08,6.839519203305e+02,26640,22347,8336,4293,4293,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000014,0,0,0
16,3.110412730174e+08,3.110415839845e+08,3.109670745730e+02,12013,10062,3578,1951,1951,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000016,0,0,0
17,3.110415940535e+08,3.110423539296e+08,7.598760872483e+02,29834,25057,9355,4777,4777,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000017,0,0,0
18,3.110423630148e+08,3.110426899666e+08,3.269518163204e+02,12877,10773,4067,2104,2104,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000018,0,0,0
19,3.110426990253e+08,3.110436729422e+08,9.739168747067e+02,38390,32310,11842,6080,6080,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992821e+00,12360000019,0,0,0
20,3.110436830368e+08,3.110438139881e+08,1.309512977600e+02,5077,4236,1359,841,841,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000020,0,0,0
21,3.110438240057e+08,3.110445199746e+08,6.959688751101e+02,27339,22905,8436,4434,4434,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000021,0,0,0
22,3.110445290195e+08,3.110448719897e+08,3.429701505303e+02,13321,11187,4212,2134,2134,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000022,0,0,0
24,3.110448930066e+08,3.110452949813e+08,4.019746922255e+02,15631,13080,4827,2551,2551,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000024,0,0,0
25,3.110453040232e+08,3.110456819755e+08,3.779523027539e+02,14732,12321,4623,2411,2411,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000025,0,0,0
26,3.110456920006e+08,3.110458389365e+08,1.469358934760e+02,5706,4786,1679,920,920,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000026,0,0,0
27,3.110458490107e+08,3.110465199589e+08,6.709481899142e+02,26240,22077,8588,4163,4163,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989583e+00,12360000027,0,0,0
28,3.110465290061e+08,3.110467159348e+08,1.869287417531e+02,7343,6192,2103,1151,1151,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000028,0,0,0
29,3.110467260198e+08,3.110468509816e+08,1.249618420601e+02,4773,4053,1471,720,720,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000029,0,0,0
31,3.110469040492e+08,3.110471979880e+08,2.939388007522e+02,11448,9640,3529,1808,1808,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000031,0,0,0
32,3.110472070530e+08,3.110476269588e+08,4.199058864117e+02,16564,13885,4964,2679,2679,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000032,0,0,0
34,3.110476530207e+08,3.110488689444e+08,1.215923792005e+03,47553,39985,15605,7568,7568,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000034,0,0,0
35,3.110488720046e+08,3.110499009681e+08,1.028963478327e+03,40190,33845,12447,6345,6345,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000035,0,0,0
37,3.110499740161e+08,3.110506179910e+08,6.439748570323e+02,25335,21264,7736,4071,4071,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000037,0,0,0
38,3.110506280145e+08,3.110509159868e+08,2.879722691178e+02,11227,9383,3493,1844,1844,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000038,0,0,0
39,3.110509260135e+08,3.110513919695e+08,4.659559675455e+02,18124,15263,5808,2861,2861,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000039,0,0,0
40,3.110514020011e+08,3.110522579071e+08,8.559060174227e+02,33228,27968,11168,5260,5260,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000040,0,0,0
41,3.110522680186e+08,3.110523549434e+08,8.692472922802e+01,3309,2780,1006,529,529,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000041,0,0,0
42,3.110523640464e+08,3.110530369466e+08,6.729002510905e+02,25847,21733,8912,4114,4114,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000042,0,0,0
43,3.110530460370e+08,3.110535909459e+08,5.449089111090e+02,20792,17565,7224,3227,3227,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992674e+00,12360000043,0,0,0
44,3.110536010019e+08,3.110538969934e+08,2.959915084839e+02,11382,9701,3505,1681,1681,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000044,0,0,0
45,3.110539070086e+08,3.110545149709e+08,6.079623239040e+02,23366,19604,8292,3762,3762,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000045,0,0,0
46,3.110545250113e+08,3.110550769416e+08,5.519302731156e+02,21376,17972,6909,3404,3404,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000046,0,0,0
47,3.110550870081e+08,3.110554539913e+08,3.669832193851e+02,13944,11737,4558,2207,2207,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000047,0,0,0
48,3.110554630011e+08,3.110555959929e+08,1.329918077588e+02,5125,4323,1590,802,802,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000048,0,0,0
49,3.110556060426e+08,3.110562529810e+08,6.469384040833e+02,24710,20757,8835,3953,3953,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000049,0,0,0
50,3.110562620074e+08,3.110570789886e+08,8.169812086821e+02,30573,25859,11009,4714,4714,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000050,0,0,0
51,3.110570890164e+08,3.110573029931e+08,2.139767574668e+02,8066,6843,2768,1223,1223,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000051,0,0,0
53,3.110573460271e+08,3.110574839624e+08,1.379353454709e+02,5314,4501,1637,813,813,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000053,0,0,0
54,3.110574940070e+08,3.110582529928e+08,7.589858272076e+02,28319,23931,9966,4388,4388,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000054,0,0,0
55,3.110582630047e+08,3.110589569776e+08,6.939728544354e+02,26036,22091,9198,3945,3945,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000055,0,0,0
56,3.110589660516e+08,3.110591799764e+08,2.139247792363e+02,8023,6757,2690,1266,1266,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000056,0,0,0
57,3.110591900164e+08,3.110597089725e+08,5.189561416507e+02,19360,16344,6818,3016,3016,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000057,0,0,0
58,3.110597190037e+08,3.110598539549e+08,1.349511860609e+02,5002,4221,1543,781,781,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000058,0,0,0
59,3.110598630045e+08,3.110600949195e+08,2.319149904251e+02,8686,7372,3030,1314,1314,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000059,0,0,0
60,3.110601050939e+08,3.110603879840e+08,2.828901144862e+02,10608,9056,3961,1552,1552,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000060,0,0,0
61,3.110603980112e+08,3.110611529678e+08,7.549566026926e+02,28226,23879,10528,4347,4347,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000061,0,0,0
62,3.110611630121e+08,3.110615509870e+08,3.879749411941e+02,14179,11993,4933,2186,2186,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000062,0,0,0
63,3.110615610130e+08,3.110617729843e+08,2.119713594913e+02,7704,6495,2444,1209,1209,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000063,0,0,0
65,3.110618130154e+08,3.110620849830e+08,2.719675483704e+02,10103,8515,3358,1588,1588,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000065,0,0,0
66,3.110620950118e+08,3.110629529457e+08,8.579338478446e+02,31591,26786,11376,4805,4805,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000066,0,0,0
68,3.110630300371e+08,3.110636789954e+08,6.489583261609e+02,23925,20153,8679,3772,3772,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000068,0,0,0
69,3.110636890037e+08,3.110640009761e+08,3.119724861383e+02,11494,9739,4098,1755,1755,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000069,0,0,0
70,3.110640110351e+08,3.110650529563e+08,1.041921152472e+03,37750,31978,14198,5772,5772,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993288e+00,12360000070,0,0,0
71,3.110650630130e+08,3.110654389764e+08,3.759633572698e+02,13625,11524,5213,2101,2101,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000071,0,0,0
72,3.110654480005e+08,3.110662839575e+08,8.359570173025e+02,29781,25224,11435,4557,4557,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.611706e+00,12360000072,0,0,0
73,3.110662940329e+08,3.110667019545e+08,4.079216016531e+02,14441,12336,5066,2105,2105,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982885e+00,12360000073,0,0,0
74,3.110667120097e+08,3.110669839631e+08,2.719534259439e+02,9478,7998,3747,1480,1480,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000074,0,0,0
76,3.110670880582e+08,3.110671869839e+08,9.892567992210e+01,3374,2868,1287,506,506,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000076,0,0,0
77,3.110671970326e+08,3.110673549874e+08,1.579548423290e+02,5443,4626,1968,817,817,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000077,0,0,0
78,3.110673650116e+08,3.110683099603e+08,9.449486958385e+02,31816,27044,13026,4772,4772,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000078,0,0,0
81,3.110684360433e+08,3.110698329639e+08,1.396920541108e+03,45163,38283,19687,6880,6880,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984979e+00,12360000081,0,0,0
82,3.110698430519e+08,3.110700369801e+08,1.939282052517e+02,6267,5228,2432,1039,1039,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000082,0,0,0
83,3.110700470696e+08,3.110709759604e+08,9.288908019662e+02,29878,25469,13362,4409,4409,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000083,0,0,0
84,3.110709850010e+08,3.110712729667e+08,2.879656829834e+02,9397,8050,3924,1347,1347,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000084,0,0,0
85,3.110712820572e+08,3.110717609935e+08,4.789362592101e+02,15337,12989,6700,2348,2348,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000085,0,0,0
86,3.110717710131e+08,3.110719079984e+08,1.369852609634e+02,4391,3721,1595,670,670,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000086,0,0,0
87,3.110719170126e+08,3.110733749716e+08,1.457958939016e+03,47073,40113,21297,6960,6960,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000087,0,0,0
88,3.110733780945e+08,3.110748379826e+08,1.459888133347e+03,47067,39986,20969,7081,7081,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000088,0,0,0
89,3.110748410014e+08,3.110763069954e+08,1.465994030178e+03,47046,39952,21025,7094,7094,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000089,0,0,0
90,3.110763100044e+08,3.110776089853e+08,1.298980912447e+03,41457,35283,18315,6174,6174,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000090,0,0,0
91,3.110776190011e+08,3.110780679518e+08,4.489506812096e+02,14674,12497,6123,2177,2177,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000091,0,0,0
92,3.110780780056e+08,3.110785899931e+08,5.119875133038e+02,16598,14213,7266,2385,2385,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000092,0,0,0
94,3.110786220040e+08,3.110789369411e+08,3.149371062517e+02,10189,8657,4043,1532,1532,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000094,0,0,0
95,3.110789460120e+08,3.110797519994e+08,8.059873123765e+02,26193,22320,11606,3873,3873,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000095,0,0,0
96,3.110797610214e+08,3.110812049962e+08,1.443974804223e+03,47082,40077,21010,7005,7005,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000096,0,0,0
97,3.110812080356e+08,3.110817269493e+08,5.189137139916e+02,16912,14403,7192,2509,2509,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000097,0,0,0
98,3.110817370045e+08,3.110818319677e+08,9.496326428652e+01,3158,2687,1301,471,471,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000098,0,0,0
99,3.110818420058e+08,3.110821149582e+08,2.729524314404e+02,8992,7659,3493,1333,1333,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000099,0,0,0
100,3.110821250077e+08,3.110835579952e+08,1.432987502038e+03,47129,40196,20456,6933,6933,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000100,0,0,0
102,3.110836260128e+08,3.110841619992e+08,5.359863693118e+02,17832,15131,7720,2701,2701,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000102,0,0,0
103,3.110841720586e+08,3.110843349590e+08,1.629003960490e+02,5517,4689,2070,828,828,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000103,0,0,0
104,3.110843450338e+08,3.110845669853e+08,2.219514971375e+02,7179,6096,2749,1083,1083,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000104,0,0,0
105,3.110845770271e+08,3.110854689756e+08,8.919485166669e+02,29073,24924,12991,4149,4149,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000105,0,0,0
106,3.110854790232e+08,3.110869159826e+08,1.436959351957e+03,47106,40247,20381,6859,6859,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000106,0,0,0
107,3.110869190144e+08,3.110883609690e+08,1.441954555571e+03,47108,40139,20984,6969,6969,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995151e+00,12360000107,0,0,0
109,3.110884000337e+08,3.110886859584e+08,2.859247193336e+02,9267,7893,3697,1374,1374,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000109,0,0,0
110,3.110886960852e+08,3.110896339972e+08,9.379120061994e+02,30636,26220,13245,4416,4416,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000110,0,0,0
111,3.110896440124e+08,3.110902289776e+08,5.849651803970e+02,19025,16168,7995,2857,2857,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000111,0,0,0
112,3.110902380430e+08,3.110907519037e+08,5.138606688380e+02,16590,14142,7285,2448,2448,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000112,0,0,0
113,3.110907610294e+08,3.110912099696e+08,4.489401279688e+02,14269,12181,6361,2088,2088,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000113,0,0,0
114,3.110912200727e+08,3.110921289292e+08,9.088564655781e+02,29082,24703,12462,4379,4379,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992307e+00,12360000114,0,0,0
115,3.110921390031e+08,3.110925379951e+08,3.989920797348e+02,12973,11122,5759,1851,1851,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982500e+00,12360000115,0,0,0
116,3.110925470610e+08,3.110930899846e+08,5.429236459136e+02,16966,14482,7699,2484,2484,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000116,0,0,0
117,3.110931000232e+08,3.110932169636e+08,1.169403950572e+02,3817,3236,1693,581,581,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.940678e+00,12360000117,0,0,0
118,3.110932270192e+08,3.110939219747e+08,6.949555146098e+02,22424,19143,10052,3281,3281,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000118,0,0,0
119,3.110939310543e+08,3.110948849112e+08,9.538569189906e+02,30410,26100,14126,4310,4310,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000119,0,0,0
