#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.110365650000e+08,3.110366260000e+08,3.221312e+01,7.266937e-01,1.088525e+01,4.224295e-01,3.379135e-01,1.067035e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900002
3.110366260000e+08,3.110366870000e+08,3.363934e+01,7.426067e-01,1.193443e+01,4.423193e-01,3.547758e-01,1.056194e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900002
3.110366870000e+08,3.110367480000e+08,3.218033e+01,7.263238e-01,1.070492e+01,4.189158e-01,3.326541e-01,1.063437e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900002
3.110367480000e+08,3.110368090000e+08,3.293443e+01,7.347847e-01,1.116393e+01,4.278029e-01,3.389746e-01,1.056094e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900002
3.110368350000e+08,3.110368960000e+08,3.222951e+01,7.268787e-01,1.362295e+01,4.725749e-01,4.226857e-01,1.114098e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900003
3.110369280000e+08,3.110369890000e+08,3.244262e+01,7.292780e-01,1.298361e+01,4.613524e-01,4.002021e-01,1.101334e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110369890000e+08,3.110370500000e+08,3.286885e+01,7.340529e-01,1.277049e+01,4.575503e-01,3.885287e-01,1.088535e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110370500000e+08,3.110371110000e+08,3.208197e+01,7.252130e-01,1.268852e+01,4.560796e-01,3.955033e-01,1.105291e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110371110000e+08,3.110371720000e+08,3.240984e+01,7.289093e-01,1.318033e+01,4.648343e-01,4.066768e-01,1.104758e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110371720000e+08,3.110372330000e+08,3.375410e+01,7.438722e-01,1.293443e+01,4.604778e-01,3.831957e-01,1.071410e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110372330000e+08,3.110372940000e+08,3.342623e+01,7.402506e-01,1.360656e+01,4.722905e-01,4.070623e-01,1.087994e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110372940000e+08,3.110373550000e+08,3.370492e+01,7.433301e-01,1.363934e+01,4.728592e-01,4.046693e-01,1.082475e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110373550000e+08,3.110374160000e+08,3.288525e+01,7.342359e-01,1.285246e+01,4.590164e-01,3.908275e-01,1.089425e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110374160000e+08,3.110374770000e+08,3.162295e+01,7.200063e-01,1.288525e+01,4.596015e-01,4.074650e-01,1.118758e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110374770000e+08,3.110375380000e+08,3.257377e+01,7.307505e-01,1.262295e+01,4.548996e-01,3.875189e-01,1.092934e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110375380000e+08,3.110375990000e+08,3.280328e+01,7.333204e-01,1.259016e+01,4.543084e-01,3.838081e-01,1.087155e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110375990000e+08,3.110376600000e+08,3.337705e+01,7.397058e-01,1.311475e+01,4.636766e-01,3.929273e-01,1.082399e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110376600000e+08,3.110377210000e+08,3.313115e+01,7.369759e-01,1.288525e+01,4.596015e-01,3.889164e-01,1.084414e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110377210000e+08,3.110377820000e+08,3.201639e+01,7.244715e-01,1.236066e+01,4.501485e-01,3.860727e-01,1.101646e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110377820000e+08,3.110378430000e+08,3.285246e+01,7.338699e-01,1.322951e+01,4.657007e-01,4.026946e-01,1.095563e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110378430000e+08,3.110379040000e+08,3.339344e+01,7.398875e-01,1.340984e+01,4.688639e-01,4.015709e-01,1.086155e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110379040000e+08,3.110379650000e+08,3.400000e+01,7.465769e-01,1.370492e+01,4.739945e-01,4.030858e-01,1.077086e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110379650000e+08,3.110380260000e+08,3.211475e+01,7.255835e-01,1.309836e+01,4.633867e-01,4.078611e-01,1.110327e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110380260000e+08,3.110380870000e+08,3.250820e+01,7.300146e-01,1.267213e+01,4.557849e-01,3.898134e-01,1.095212e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900004
3.110381470000e+08,3.110382080000e+08,3.247541e+01,7.296463e-01,1.216393e+01,4.465521e-01,3.745583e-01,1.087454e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900005
3.110382360000e+08,3.110382970000e+08,3.314754e+01,7.371583e-01,1.049180e+01,4.147249e-01,3.165183e-01,1.034361e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900006
3.110383670000e+08,3.110384280000e+08,3.357377e+01,7.418825e-01,1.075410e+01,4.198770e-01,3.203125e-01,1.031043e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900007
3.110384280000e+08,3.110384890000e+08,3.213115e+01,7.257687e-01,1.019672e+01,4.088513e-01,3.173469e-01,1.051330e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900007
3.110385340000e+08,3.110385950000e+08,3.313115e+01,7.369759e-01,1.180328e+01,4.398822e-01,3.562593e-01,1.065260e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900009
3.110385950000e+08,3.110386560000e+08,3.203279e+01,7.246569e-01,1.201639e+01,4.438356e-01,3.751279e-01,1.095275e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900009
3.110386560000e+08,3.110387170000e+08,3.270492e+01,7.322201e-01,1.160656e+01,4.362011e-01,3.548872e-01,1.071252e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900009
3.110387170000e+08,3.110387780000e+08,3.332787e+01,7.391607e-01,1.196721e+01,4.429264e-01,3.590752e-01,1.063966e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900009
3.110387780000e+08,3.110388390000e+08,3.200000e+01,7.242860e-01,1.147541e+01,4.337297e-01,3.586065e-01,1.085504e-02,2.490000e+01,0.000000e+00,9.880000e+02,12359900009
3.110388610000e+08,3.110389220000e+08,3.237705e+01,7.285405e-01,1.232787e+01,4.495511e-01,3.807595e-01,1.092626e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110389220000e+08,3.110389830000e+08,3.285246e+01,7.338699e-01,1.244262e+01,4.516386e-01,3.787425e-01,1.083575e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110389830000e+08,3.110390440000e+08,3.342623e+01,7.402506e-01,1.293443e+01,4.604778e-01,3.869544e-01,1.078618e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110390440000e+08,3.110391050000e+08,3.319672e+01,7.377049e-01,1.226229e+01,4.483539e-01,3.693827e-01,1.072528e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110391050000e+08,3.110391660000e+08,3.244262e+01,7.292780e-01,1.265574e+01,4.554900e-01,3.900960e-01,1.096462e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110391660000e+08,3.110392270000e+08,3.301639e+01,7.356986e-01,1.298361e+01,4.613524e-01,3.932473e-01,1.088451e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110392270000e+08,3.110392880000e+08,3.134426e+01,7.168266e-01,1.178689e+01,4.395766e-01,3.760460e-01,1.107778e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110392880000e+08,3.110393490000e+08,3.350820e+01,7.411577e-01,1.275410e+01,4.572566e-01,3.806262e-01,1.073953e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110393490000e+08,3.110394100000e+08,3.311475e+01,7.367936e-01,1.275410e+01,4.572566e-01,3.851485e-01,1.082738e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110394100000e+08,3.110394710000e+08,3.216393e+01,7.261388e-01,1.229508e+01,4.489529e-01,3.822630e-01,1.097068e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110394710000e+08,3.110395320000e+08,3.360656e+01,7.422447e-01,1.283607e+01,4.587236e-01,3.819512e-01,1.073096e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110395320000e+08,3.110395930000e+08,3.181967e+01,7.222423e-01,1.208197e+01,4.450450e-01,3.797012e-01,1.101561e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110395930000e+08,3.110396540000e+08,3.444262e+01,7.514207e-01,1.293443e+01,4.604778e-01,3.755355e-01,1.056492e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110396540000e+08,3.110397150000e+08,3.318033e+01,7.375227e-01,1.298361e+01,4.613524e-01,3.913043e-01,1.084806e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110397150000e+08,3.110397760000e+08,3.324590e+01,7.382511e-01,1.290164e+01,4.598938e-01,3.880671e-01,1.082110e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110397760000e+08,3.110398370000e+08,3.301639e+01,7.356986e-01,1.263934e+01,4.551949e-01,3.828202e-01,1.083113e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110398370000e+08,3.110398980000e+08,3.360656e+01,7.422447e-01,1.270492e+01,4.563741e-01,3.780488e-01,1.070965e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110398980000e+08,3.110399590000e+08,3.159016e+01,7.196329e-01,1.193443e+01,4.423193e-01,3.777893e-01,1.104467e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110399590000e+08,3.110400200000e+08,3.226229e+01,7.272483e-01,1.267213e+01,4.557849e-01,3.927846e-01,1.100870e-02,2.490000e+01,0.000000e+00,9.870000e+02,12359900010
3.110400780000e+08,3.110401390000e+08,3.444262e+01,7.514207e-01,1.193443e+01,4.423193e-01,3.465017e-01,1.038154e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000011
3.110401390000e+08,3.110402000000e+08,3.237705e+01,7.285405e-01,1.137705e+01,4.318669e-01,3.513924e-01,1.074246e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000011
3.110402000000e+08,3.110402610000e+08,3.326229e+01,7.384331e-01,1.132787e+01,4.309324e-01,3.405619e-01,1.052068e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000011
3.110402610000e+08,3.110403220000e+08,3.162295e+01,7.200063e-01,1.129508e+01,4.303084e-01,3.571799e-01,1.090993e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000011
3.110403220000e+08,3.110403830000e+08,3.280328e+01,7.333204e-01,1.180328e+01,4.398822e-01,3.598201e-01,1.072927e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000011
3.110405220000e+08,3.110405830000e+08,3.100000e+01,7.128792e-01,1.170492e+01,4.380455e-01,3.775780e-01,1.114808e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110405830000e+08,3.110406440000e+08,3.298361e+01,7.353332e-01,1.190164e+01,4.417113e-01,3.608350e-01,1.070648e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110406440000e+08,3.110407050000e+08,3.281967e+01,7.335035e-01,1.250820e+01,4.528271e-01,3.811189e-01,1.085430e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110407050000e+08,3.110407660000e+08,3.318033e+01,7.375227e-01,1.190164e+01,4.417113e-01,3.586957e-01,1.066080e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110407660000e+08,3.110408270000e+08,3.250820e+01,7.300146e-01,1.234426e+01,4.498499e-01,3.797277e-01,1.089848e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110408270000e+08,3.110408880000e+08,3.181967e+01,7.222423e-01,1.198361e+01,4.432297e-01,3.766100e-01,1.099798e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110408880000e+08,3.110409490000e+08,3.396721e+01,7.462168e-01,1.249180e+01,4.525303e-01,3.677606e-01,1.059323e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110409490000e+08,3.110410100000e+08,3.298361e+01,7.353332e-01,1.229508e+01,4.489529e-01,3.727634e-01,1.077999e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110410100000e+08,3.110410710000e+08,3.229508e+01,7.276177e-01,1.165574e+01,4.371243e-01,3.609137e-01,1.082052e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110410710000e+08,3.110411320000e+08,3.322951e+01,7.380691e-01,1.278689e+01,4.578439e-01,3.848051e-01,1.080687e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110411320000e+08,3.110411930000e+08,3.221312e+01,7.266937e-01,1.196721e+01,4.429264e-01,3.715013e-01,1.090062e-02,2.490000e+01,0.000000e+00,9.870000e+02,12360000014
3.110412730000e+08,3.110413340000e+08,3.255738e+01,7.305666e-01,1.195082e+01,4.426230e-01,3.670695e-01,1.081590e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000016
3.110413340000e+08,3.110413950000e+08,3.139344e+01,7.173887e-01,1.142623e+01,4.327993e-01,3.639687e-01,1.099479e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000016
3.110413950000e+08,3.110414560000e+08,3.196721e+01,7.239149e-01,1.122951e+01,4.290574e-01,3.512821e-01,1.081032e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000016
3.110414560000e+08,3.110415170000e+08,3.411475e+01,7.478357e-01,1.118033e+01,4.281169e-01,3.277270e-01,1.028947e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000016
3.110415170000e+08,3.110415780000e+08,3.134426e+01,7.168266e-01,1.178689e+01,4.395766e-01,3.760460e-01,1.107778e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000016
3.110415940000e+08,3.110416550000e+08,3.301639e+01,7.356986e-01,1.226229e+01,4.483539e-01,3.714002e-01,1.076660e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110416550000e+08,3.110417160000e+08,3.218033e+01,7.263238e-01,1.224590e+01,4.480541e-01,3.805400e-01,1.095839e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110417160000e+08,3.110417770000e+08,3.160656e+01,7.198196e-01,1.154098e+01,4.349672e-01,3.651452e-01,1.096520e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110417770000e+08,3.110418380000e+08,3.322951e+01,7.380691e-01,1.200000e+01,4.435328e-01,3.611248e-01,1.066866e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110418380000e+08,3.110418990000e+08,3.347541e+01,7.407950e-01,1.259016e+01,4.543084e-01,3.761019e-01,1.071968e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110418990000e+08,3.110419600000e+08,3.222951e+01,7.268787e-01,1.247541e+01,4.522333e-01,3.870804e-01,1.098527e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110419600000e+08,3.110420210000e+08,3.257377e+01,7.307505e-01,1.221311e+01,4.474539e-01,3.749371e-01,1.086031e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110420210000e+08,3.110420820000e+08,3.360656e+01,7.422447e-01,1.263934e+01,4.551949e-01,3.760976e-01,1.069872e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110420820000e+08,3.110421430000e+08,3.250820e+01,7.300146e-01,1.259016e+01,4.543084e-01,3.872920e-01,1.093918e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110421430000e+08,3.110422040000e+08,3.280328e+01,7.333204e-01,1.216393e+01,4.465521e-01,3.708146e-01,1.079802e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110422040000e+08,3.110422650000e+08,3.380328e+01,7.444139e-01,1.254098e+01,4.534202e-01,3.709990e-01,1.063819e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110422650000e+08,3.110423260000e+08,3.493443e+01,7.567664e-01,1.240984e+01,4.510432e-01,3.552323e-01,1.036731e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000017
3.110423630000e+08,3.110424240000e+08,3.301639e+01,7.356986e-01,1.232787e+01,4.495511e-01,3.733863e-01,1.077828e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000018
3.110424240000e+08,3.110424850000e+08,3.240984e+01,7.289093e-01,1.231148e+01,4.492521e-01,3.798685e-01,1.091579e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000018
3.110424850000e+08,3.110425460000e+08,3.242623e+01,7.290937e-01,1.208197e+01,4.450450e-01,3.725986e-01,1.087127e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000018
3.110425460000e+08,3.110426070000e+08,3.303279e+01,7.358812e-01,1.226229e+01,4.483539e-01,3.712159e-01,1.076283e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000018
3.110426070000e+08,3.110426680000e+08,3.403279e+01,7.469368e-01,1.342623e+01,4.691504e-01,3.945087e-01,1.072676e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000018
3.110426990000e+08,3.110427600000e+08,3.313115e+01,7.369759e-01,1.190164e+01,4.417113e-01,3.592281e-01,1.067219e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110427600000e+08,3.110428210000e+08,3.239344e+01,7.287250e-01,1.155738e+01,4.352760e-01,3.567814e-01,1.077673e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110428210000e+08,3.110428820000e+08,3.237705e+01,7.285405e-01,1.216393e+01,4.465521e-01,3.756962e-01,1.089765e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110428820000e+08,3.110429430000e+08,3.463934e+01,7.535636e-01,1.250820e+01,4.528271e-01,3.610980e-01,1.044912e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110429430000e+08,3.110430040000e+08,3.424590e+01,7.492718e-01,1.314754e+01,4.642558e-01,3.839158e-01,1.064067e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110430040000e+08,3.110430650000e+08,3.278688e+01,7.331370e-01,1.198361e+01,4.432297e-01,3.655000e-01,1.076823e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110430650000e+08,3.110431260000e+08,3.370492e+01,7.433301e-01,1.203279e+01,4.441383e-01,3.570039e-01,1.056645e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110431260000e+08,3.110431870000e+08,3.281967e+01,7.335035e-01,1.236066e+01,4.501485e-01,3.766234e-01,1.082921e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110431870000e+08,3.110432480000e+08,3.388525e+01,7.453159e-01,1.229508e+01,4.489529e-01,3.628447e-01,1.057579e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110432480000e+08,3.110433090000e+08,3.321312e+01,7.378870e-01,1.160656e+01,4.362011e-01,3.494571e-01,1.059291e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110433090000e+08,3.110433700000e+08,3.293443e+01,7.347847e-01,1.247541e+01,4.522333e-01,3.787954e-01,1.082255e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110433700000e+08,3.110434310000e+08,3.345901e+01,7.406136e-01,1.139344e+01,4.321779e-01,3.405193e-01,1.048939e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110434310000e+08,3.110434920000e+08,3.327869e+01,7.386152e-01,1.275410e+01,4.572566e-01,3.832512e-01,1.079066e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110434920000e+08,3.110435530000e+08,3.313115e+01,7.369759e-01,1.229508e+01,4.489529e-01,3.711034e-01,1.074618e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110435530000e+08,3.110436140000e+08,3.196721e+01,7.239149e-01,1.208197e+01,4.450450e-01,3.779487e-01,1.098025e-02,2.480000e+01,0.000000e+00,9.870000e+02,12360000019
3.110436830000e+08,3.110437440000e+08,3.285246e+01,7.338699e-01,1.039344e+01,4.127764e-01,3.163673e-01,1.038863e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000020
3.110437440000e+08,3.110438050000e+08,3.163935e+01,7.201929e-01,1.009836e+01,4.068745e-01,3.191710e-01,1.061090e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000020
3.110438240000e+08,3.110438850000e+08,3.300000e+01,7.355159e-01,1.216393e+01,4.465521e-01,3.686041e-01,1.075249e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110438850000e+08,3.110439460000e+08,3.418033e+01,7.485541e-01,1.272131e+01,4.566685e-01,3.721823e-01,1.058624e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110439460000e+08,3.110440070000e+08,3.265574e+01,7.316693e-01,1.170492e+01,4.380455e-01,3.584337e-01,1.074436e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110440070000e+08,3.110440680000e+08,3.226229e+01,7.272483e-01,1.177049e+01,4.392709e-01,3.648374e-01,1.085125e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110440680000e+08,3.110441290000e+08,3.281967e+01,7.335035e-01,1.254098e+01,4.534202e-01,3.821179e-01,1.085974e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110441290000e+08,3.110441900000e+08,3.355738e+01,7.417014e-01,1.237705e+01,4.504469e-01,3.688324e-01,1.066419e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110441900000e+08,3.110442510000e+08,3.221312e+01,7.266937e-01,1.159016e+01,4.358930e-01,3.597964e-01,1.082695e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110442510000e+08,3.110443120000e+08,3.259016e+01,7.309343e-01,1.178689e+01,4.395766e-01,3.616700e-01,1.077633e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110443120000e+08,3.110443730000e+08,3.408197e+01,7.474763e-01,1.265574e+01,4.554900e-01,3.713324e-01,1.059655e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110443730000e+08,3.110444340000e+08,3.198361e+01,7.241004e-01,1.140984e+01,4.324887e-01,3.567401e-01,1.084528e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110444340000e+08,3.110444950000e+08,3.344262e+01,7.404321e-01,1.267213e+01,4.557849e-01,3.789216e-01,1.074071e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000021
3.110445290000e+08,3.110445900000e+08,3.319672e+01,7.377049e-01,1.231148e+01,4.492521e-01,3.708642e-01,1.073414e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000022
3.110445900000e+08,3.110446510000e+08,3.239344e+01,7.287250e-01,1.270492e+01,4.563741e-01,3.922065e-01,1.098353e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000022
3.110446510000e+08,3.110447120000e+08,3.252459e+01,7.301986e-01,1.195082e+01,4.426230e-01,3.674395e-01,1.082363e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000022
3.110447120000e+08,3.110447730000e+08,3.219672e+01,7.265089e-01,1.244262e+01,4.516386e-01,3.864562e-01,1.098758e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000022
3.110447730000e+08,3.110448340000e+08,3.273771e+01,7.325870e-01,1.196721e+01,4.429264e-01,3.655483e-01,1.077662e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000022
3.110448930000e+08,3.110449540000e+08,3.224590e+01,7.270635e-01,1.206557e+01,4.447429e-01,3.741739e-01,1.091092e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000024
3.110449540000e+08,3.110450150000e+08,3.334426e+01,7.393425e-01,1.283607e+01,4.587236e-01,3.849558e-01,1.078905e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000024
3.110450150000e+08,3.110450760000e+08,3.329508e+01,7.387970e-01,1.155738e+01,4.352760e-01,3.471197e-01,1.056334e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000024
3.110450760000e+08,3.110451370000e+08,3.224590e+01,7.270635e-01,1.236066e+01,4.501485e-01,3.833249e-01,1.096250e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000024
3.110451370000e+08,3.110451980000e+08,3.270492e+01,7.322201e-01,1.229508e+01,4.489529e-01,3.759398e-01,1.084429e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000024
3.110451980000e+08,3.110452590000e+08,3.183607e+01,7.224284e-01,1.136066e+01,4.315556e-01,3.568486e-01,1.087111e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000024
3.110453040000e+08,3.110453650000e+08,3.304918e+01,7.360637e-01,1.219672e+01,4.471535e-01,3.690476e-01,1.074717e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000025
3.110453650000e+08,3.110454260000e+08,3.244262e+01,7.292780e-01,1.213115e+01,4.459499e-01,3.739262e-01,1.087634e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000025
3.110454260000e+08,3.110454870000e+08,3.272131e+01,7.324036e-01,1.234426e+01,4.498499e-01,3.772545e-01,1.084906e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000025
3.110454870000e+08,3.110455480000e+08,3.204918e+01,7.248423e-01,1.219672e+01,4.471535e-01,3.805627e-01,1.098091e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000025
3.110455480000e+08,3.110456090000e+08,3.239344e+01,7.287250e-01,1.224590e+01,4.480541e-01,3.780364e-01,1.090827e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000025
3.110456090000e+08,3.110456700000e+08,3.242623e+01,7.290937e-01,1.193443e+01,4.423193e-01,3.680485e-01,1.084379e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000025
3.110456920000e+08,3.110457530000e+08,3.221312e+01,7.266937e-01,1.155738e+01,4.352760e-01,3.587786e-01,1.082022e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000026
3.110457530000e+08,3.110458140000e+08,3.283607e+01,7.336867e-01,1.154098e+01,4.349672e-01,3.514728e-01,1.066767e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000026
3.110458490000e+08,3.110459100000e+08,3.227869e+01,7.274331e-01,1.291803e+01,4.601859e-01,4.002031e-01,1.104128e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000027
3.110459100000e+08,3.110459710000e+08,3.363934e+01,7.426067e-01,1.298361e+01,4.613524e-01,3.859649e-01,1.074687e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000027
3.110459710000e+08,3.110460320000e+08,3.342623e+01,7.402506e-01,1.249180e+01,4.525303e-01,3.737126e-01,1.071389e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000027
3.110460320000e+08,3.110460930000e+08,3.313115e+01,7.369759e-01,1.245902e+01,4.519360e-01,3.760515e-01,1.077494e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000027
3.110460930000e+08,3.110461540000e+08,3.265574e+01,7.316693e-01,1.283607e+01,4.587236e-01,3.930723e-01,1.094360e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000027
3.110461540000e+08,3.110462150000e+08,3.257377e+01,7.307505e-01,1.249180e+01,4.525303e-01,3.834927e-01,1.090809e-02,2.470000e+01,0.000000e+00,9.870000e+02,12360000027
