#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786368390000e+08,2.786369000000e+08,2.109836e+01,5.881112e-01,1.865574e+01,5.530206e-01,8.842269e-01,8.918596e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786369000000e+08,2.786369610000e+08,2.147541e+01,5.933430e-01,1.872131e+01,5.539917e-01,8.717557e-01,9.238060e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786369610000e+08,2.786370220000e+08,2.157377e+01,5.947002e-01,1.883607e+01,5.556870e-01,8.731003e-01,9.175600e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786370220000e+08,2.786370830000e+08,2.068852e+01,5.823711e-01,1.827869e+01,5.474036e-01,8.835182e-01,9.030402e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786370830000e+08,2.786371440000e+08,2.167213e+01,5.960544e-01,1.926229e+01,5.619389e-01,8.888049e-01,8.646302e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786371440000e+08,2.786372050000e+08,2.177049e+01,5.974055e-01,1.931148e+01,5.626559e-01,8.870482e-01,8.686027e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786372050000e+08,2.786372660000e+08,2.160656e+01,5.951520e-01,1.873771e+01,5.542341e-01,8.672231e-01,9.346929e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786372660000e+08,2.786373270000e+08,2.154098e+01,5.942482e-01,1.916393e+01,5.605024e-01,8.896499e-01,8.643671e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786373270000e+08,2.786373880000e+08,2.106557e+01,5.876541e-01,1.839344e+01,5.491192e-01,8.731518e-01,9.284007e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786373880000e+08,2.786374490000e+08,2.250820e+01,6.074429e-01,1.957377e+01,5.664640e-01,8.696285e-01,9.087049e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786374490000e+08,2.786375100000e+08,2.068852e+01,5.823711e-01,1.847541e+01,5.503413e-01,8.930269e-01,8.700412e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786375100000e+08,2.786375710000e+08,1.937705e+01,5.636103e-01,1.716393e+01,5.304489e-01,8.857868e-01,9.251539e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786375710000e+08,2.786376320000e+08,2.085246e+01,5.846739e-01,1.839344e+01,5.491192e-01,8.820755e-01,9.042975e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786376320000e+08,2.786376930000e+08,2.172131e+01,5.967304e-01,1.916393e+01,5.605024e-01,8.822641e-01,8.854127e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786376930000e+08,2.786377540000e+08,2.216393e+01,6.027796e-01,1.944262e+01,5.645632e-01,8.772190e-01,8.925474e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786377540000e+08,2.786378150000e+08,2.149180e+01,5.935694e-01,1.880328e+01,5.552031e-01,8.749046e-01,9.136916e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786378150000e+08,2.786378760000e+08,1.983607e+01,5.702468e-01,1.737705e+01,5.337318e-01,8.760331e-01,9.473719e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786378760000e+08,2.786379370000e+08,2.245902e+01,6.067789e-01,2.011475e+01,5.742387e-01,8.956205e-01,8.260558e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786379370000e+08,2.786379980000e+08,2.016393e+01,5.749403e-01,1.752459e+01,5.359929e-01,8.691057e-01,9.617100e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786379980000e+08,2.786380590000e+08,2.144262e+01,5.928899e-01,1.888525e+01,5.564119e-01,8.807340e-01,8.961421e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786380590000e+08,2.786381200000e+08,2.070492e+01,5.826018e-01,1.821312e+01,5.464208e-01,8.796516e-01,9.155327e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786381200000e+08,2.786381810000e+08,2.204918e+01,6.012170e-01,1.921312e+01,5.612211e-01,8.713754e-01,9.128585e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786381810000e+08,2.786382420000e+08,2.001639e+01,5.728329e-01,1.747541e+01,5.352402e-01,8.730549e-01,9.527325e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786382420000e+08,2.786383030000e+08,2.103279e+01,5.871965e-01,1.845902e+01,5.500971e-01,8.776305e-01,9.149115e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786383030000e+08,2.786383640000e+08,2.116393e+01,5.890244e-01,1.811475e+01,5.449433e-01,8.559256e-01,9.773458e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786383640000e+08,2.786384250000e+08,2.147541e+01,5.933430e-01,1.845902e+01,5.500971e-01,8.595420e-01,9.599998e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786384250000e+08,2.786384860000e+08,2.211475e+01,6.021104e-01,1.921312e+01,5.612211e-01,8.687917e-01,9.192476e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786384860000e+08,2.786385470000e+08,2.055738e+01,5.805223e-01,1.801639e+01,5.434618e-01,8.763955e-01,9.294337e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786385470000e+08,2.786386080000e+08,2.173771e+01,5.969555e-01,1.911475e+01,5.597827e-01,8.793364e-01,8.945281e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786386080000e+08,2.786386690000e+08,2.213115e+01,6.023335e-01,1.965574e+01,5.676488e-01,8.881481e-01,8.578225e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786386690000e+08,2.786387300000e+08,2.124590e+01,5.901639e-01,1.842623e+01,5.496083e-01,8.672839e-01,9.424101e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786387900000e+08,2.786388510000e+08,2.108197e+01,5.878827e-01,1.865574e+01,5.530206e-01,8.849145e-01,8.898987e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786388510000e+08,2.786389120000e+08,2.147541e+01,5.933430e-01,1.875410e+01,5.544766e-01,8.732824e-01,9.190944e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786389120000e+08,2.786389730000e+08,2.109836e+01,5.881112e-01,1.850820e+01,5.508294e-01,8.772339e-01,9.147611e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786389730000e+08,2.786390340000e+08,2.088525e+01,5.851334e-01,1.847541e+01,5.503413e-01,8.846154e-01,8.950897e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786390340000e+08,2.786390950000e+08,2.191803e+01,5.994264e-01,1.895082e+01,5.573770e-01,8.646223e-01,9.356665e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786390950000e+08,2.786391560000e+08,2.142623e+01,5.926632e-01,1.885246e+01,5.559287e-01,8.798776e-01,8.992602e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786391560000e+08,2.786392170000e+08,2.163935e+01,5.956033e-01,1.857377e+01,5.518044e-01,8.583333e-01,9.597870e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786392170000e+08,2.786392780000e+08,2.163935e+01,5.956033e-01,1.883607e+01,5.556870e-01,8.704545e-01,9.242664e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786392780000e+08,2.786393390000e+08,2.068852e+01,5.823711e-01,1.811475e+01,5.449433e-01,8.755943e-01,9.290560e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786393390000e+08,2.786394000000e+08,2.196721e+01,6.000986e-01,1.881967e+01,5.554451e-01,8.567164e-01,9.571156e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786394000000e+08,2.786394610000e+08,2.163935e+01,5.956033e-01,1.896721e+01,5.576181e-01,8.765152e-01,9.055233e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786394610000e+08,2.786395220000e+08,2.160656e+01,5.951520e-01,1.868852e+01,5.535063e-01,8.649469e-01,9.414327e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786395220000e+08,2.786395830000e+08,2.116393e+01,5.890244e-01,1.806557e+01,5.442030e-01,8.536019e-01,9.838577e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786395830000e+08,2.786396440000e+08,2.218033e+01,6.030024e-01,1.954098e+01,5.659894e-01,8.810052e-01,8.802467e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786396440000e+08,2.786397050000e+08,2.131148e+01,5.910739e-01,1.873771e+01,5.542341e-01,8.792308e-01,9.037699e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786397050000e+08,2.786397660000e+08,2.080328e+01,5.839841e-01,1.852459e+01,5.510733e-01,8.904650e-01,8.767063e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786397660000e+08,2.786398270000e+08,2.159016e+01,5.949261e-01,1.901639e+01,5.583405e-01,8.807897e-01,8.928944e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786398270000e+08,2.786398880000e+08,2.178688e+01,5.976304e-01,1.895082e+01,5.573770e-01,8.698269e-01,9.230273e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786398880000e+08,2.786399490000e+08,2.098361e+01,5.865096e-01,1.847541e+01,5.503413e-01,8.804687e-01,9.067609e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786399490000e+08,2.786400100000e+08,2.172131e+01,5.967304e-01,1.904918e+01,5.588216e-01,8.769811e-01,9.023459e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786400100000e+08,2.786400710000e+08,2.103279e+01,5.871965e-01,1.821312e+01,5.464208e-01,8.659392e-01,9.512207e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786400710000e+08,2.786401320000e+08,2.121312e+01,5.897084e-01,1.867213e+01,5.532635e-01,8.802164e-01,9.026645e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786401320000e+08,2.786401930000e+08,2.227869e+01,6.043380e-01,1.944262e+01,5.645632e-01,8.727005e-01,9.041411e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786401930000e+08,2.786402540000e+08,2.063935e+01,5.816786e-01,1.803279e+01,5.437090e-01,8.737093e-01,9.361734e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786402540000e+08,2.786403150000e+08,2.106557e+01,5.876541e-01,1.809836e+01,5.446966e-01,8.591440e-01,9.704410e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786403150000e+08,2.786403760000e+08,2.180328e+01,5.978552e-01,1.901639e+01,5.583405e-01,8.721805e-01,9.155371e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786403760000e+08,2.786404370000e+08,2.091803e+01,5.855925e-01,1.801639e+01,5.434618e-01,8.612853e-01,9.676304e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786404370000e+08,2.786404980000e+08,2.185246e+01,5.985290e-01,1.913115e+01,5.600227e-01,8.754689e-01,9.043661e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786404980000e+08,2.786405590000e+08,2.126229e+01,5.903916e-01,1.831148e+01,5.478943e-01,8.612182e-01,9.599593e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786405590000e+08,2.786406200000e+08,2.098361e+01,5.865096e-01,1.826229e+01,5.471581e-01,8.703125e-01,9.390348e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786406200000e+08,2.786406810000e+08,2.159016e+01,5.949261e-01,1.903279e+01,5.585811e-01,8.815490e-01,8.904298e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786407330000e+08,2.786407940000e+08,2.119672e+01,5.894805e-01,1.880328e+01,5.552031e-01,8.870843e-01,8.801574e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786407940000e+08,2.786408550000e+08,2.172131e+01,5.967304e-01,1.885246e+01,5.559287e-01,8.679245e-01,9.301310e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786408550000e+08,2.786409160000e+08,2.226229e+01,6.041156e-01,1.945902e+01,5.648011e-01,8.740795e-01,9.002721e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786409160000e+08,2.786409770000e+08,2.186885e+01,5.987535e-01,1.932787e+01,5.628946e-01,8.838081e-01,8.773827e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786409770000e+08,2.786410380000e+08,2.021312e+01,5.756410e-01,1.768852e+01,5.384941e-01,8.751014e-01,9.415133e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786410380000e+08,2.786410990000e+08,2.186885e+01,5.987535e-01,1.890164e+01,5.566533e-01,8.643178e-01,9.376056e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786410990000e+08,2.786411600000e+08,2.224590e+01,6.038932e-01,1.926229e+01,5.619389e-01,8.658806e-01,9.250919e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786411600000e+08,2.786412210000e+08,2.008197e+01,5.737705e-01,1.749180e+01,5.354912e-01,8.710204e-01,9.576495e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786412210000e+08,2.786412820000e+08,2.147541e+01,5.933430e-01,1.886885e+01,5.561703e-01,8.786259e-01,9.022551e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786412820000e+08,2.786413430000e+08,2.116393e+01,5.890244e-01,1.870492e+01,5.537490e-01,8.838110e-01,8.918650e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786413430000e+08,2.786414040000e+08,2.091803e+01,5.855925e-01,1.860656e+01,5.522912e-01,8.894984e-01,8.776706e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786414040000e+08,2.786414650000e+08,2.268852e+01,6.098713e-01,1.968852e+01,5.681220e-01,8.677745e-01,9.105273e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786414650000e+08,2.786415260000e+08,2.114754e+01,5.887962e-01,1.872131e+01,5.539917e-01,8.852713e-01,8.873181e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786415260000e+08,2.786415870000e+08,2.234426e+01,6.052268e-01,1.981967e+01,5.700111e-01,8.870139e-01,8.574914e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786415870000e+08,2.786416480000e+08,2.090164e+01,5.853630e-01,1.839344e+01,5.491192e-01,8.800000e-01,9.100744e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786416480000e+08,2.786417090000e+08,2.159016e+01,5.949261e-01,1.877049e+01,5.547189e-01,8.694001e-01,9.285137e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786417090000e+08,2.786417700000e+08,2.113115e+01,5.885680e-01,1.857377e+01,5.518044e-01,8.789759e-01,9.084435e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786417700000e+08,2.786418310000e+08,2.226229e+01,6.041156e-01,1.959016e+01,5.667012e-01,8.799706e-01,8.819178e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786418310000e+08,2.786418920000e+08,2.203279e+01,6.009936e-01,1.921312e+01,5.612211e-01,8.720238e-01,9.112323e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786418920000e+08,2.786419530000e+08,2.222951e+01,6.036706e-01,1.950820e+01,5.655144e-01,8.775811e-01,8.900983e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786419530000e+08,2.786420140000e+08,2.090164e+01,5.853630e-01,1.819672e+01,5.461748e-01,8.705882e-01,9.400223e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786420140000e+08,2.786420750000e+08,2.014754e+01,5.747065e-01,1.772131e+01,5.389928e-01,8.795769e-01,9.283587e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786420750000e+08,2.786421360000e+08,2.080328e+01,5.839841e-01,1.845902e+01,5.500971e-01,8.873128e-01,8.876562e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786421360000e+08,2.786421970000e+08,2.119672e+01,5.894805e-01,1.850820e+01,5.508294e-01,8.731632e-01,9.254888e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786421970000e+08,2.786422580000e+08,2.186885e+01,5.987535e-01,1.900000e+01,5.580999e-01,8.688156e-01,9.243299e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786422580000e+08,2.786423190000e+08,2.113115e+01,5.885680e-01,1.857377e+01,5.518044e-01,8.789759e-01,9.084435e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786423190000e+08,2.786423800000e+08,2.063935e+01,5.816786e-01,1.822951e+01,5.466666e-01,8.832406e-01,9.050499e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786423800000e+08,2.786424410000e+08,2.185246e+01,5.985290e-01,1.914754e+01,5.602625e-01,8.762190e-01,9.020243e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786424410000e+08,2.786425020000e+08,2.172131e+01,5.967304e-01,1.900000e+01,5.580999e-01,8.747170e-01,9.094356e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786425020000e+08,2.786425630000e+08,2.226229e+01,6.041156e-01,1.944262e+01,5.645632e-01,8.733432e-01,9.025201e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786425630000e+08,2.786426240000e+08,2.103279e+01,5.871965e-01,1.840984e+01,5.493638e-01,8.752923e-01,9.223800e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786426720000e+08,2.786427330000e+08,2.119672e+01,5.894805e-01,1.881967e+01,5.554451e-01,8.878577e-01,8.775203e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786427330000e+08,2.786427940000e+08,2.124590e+01,5.901639e-01,1.859016e+01,5.520478e-01,8.750000e-01,9.186637e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786427940000e+08,2.786428550000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786428550000e+08,2.786429160000e+08,2.073771e+01,5.830629e-01,1.818033e+01,5.459287e-01,8.766798e-01,9.244689e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786429160000e+08,2.786429770000e+08,2.219672e+01,6.032252e-01,1.954098e+01,5.659894e-01,8.803545e-01,8.819980e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786429770000e+08,2.786430380000e+08,2.119672e+01,5.894805e-01,1.850820e+01,5.508294e-01,8.731632e-01,9.254888e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786430380000e+08,2.786430990000e+08,2.178688e+01,5.976304e-01,1.886885e+01,5.561703e-01,8.660647e-01,9.342437e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786430990000e+08,2.786431600000e+08,2.360656e+01,6.220874e-01,2.085246e+01,5.846739e-01,8.833333e-01,8.459690e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786431600000e+08,2.786432210000e+08,2.126229e+01,5.903916e-01,1.862295e+01,5.525344e-01,8.758674e-01,9.155713e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786432210000e+08,2.786432820000e+08,2.104918e+01,5.874254e-01,1.854098e+01,5.513171e-01,8.808411e-01,9.041270e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786432820000e+08,2.786433430000e+08,2.049180e+01,5.795957e-01,1.768852e+01,5.384941e-01,8.632000e-01,9.719496e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786433430000e+08,2.786434040000e+08,2.106557e+01,5.876541e-01,1.850820e+01,5.508294e-01,8.785992e-01,9.110759e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786434040000e+08,2.786434650000e+08,2.057377e+01,5.807537e-01,1.813115e+01,5.451898e-01,8.812749e-01,9.130723e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786434650000e+08,2.786435260000e+08,2.134426e+01,5.915285e-01,1.886885e+01,5.561703e-01,8.840246e-01,8.873801e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786435260000e+08,2.786435870000e+08,2.178688e+01,5.976304e-01,1.895082e+01,5.573770e-01,8.698269e-01,9.230273e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786435870000e+08,2.786436480000e+08,2.080328e+01,5.839841e-01,1.826229e+01,5.471581e-01,8.778566e-01,9.192128e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786436480000e+08,2.786437090000e+08,2.145902e+01,5.931165e-01,1.859016e+01,5.520478e-01,8.663102e-01,9.406240e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786437090000e+08,2.786437700000e+08,2.214754e+01,6.025566e-01,1.975410e+01,5.690674e-01,8.919319e-01,8.446698e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786437700000e+08,2.786438310000e+08,2.201639e+01,6.007699e-01,1.900000e+01,5.580999e-01,8.629933e-01,9.382890e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786438310000e+08,2.786438920000e+08,2.188525e+01,5.989779e-01,1.909836e+01,5.595425e-01,8.726591e-01,9.123586e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786438920000e+08,2.786439530000e+08,2.203279e+01,6.009936e-01,1.965574e+01,5.676488e-01,8.921131e-01,8.462423e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786439530000e+08,2.786440140000e+08,2.188525e+01,5.989779e-01,1.936065e+01,5.633718e-01,8.846442e-01,8.743058e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786440140000e+08,2.786440750000e+08,2.162295e+01,5.953777e-01,1.877049e+01,5.547189e-01,8.680819e-01,9.317731e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786440750000e+08,2.786441360000e+08,2.108197e+01,5.878827e-01,1.842623e+01,5.496083e-01,8.740280e-01,9.252929e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786441360000e+08,2.786441970000e+08,2.168852e+01,5.962797e-01,1.909836e+01,5.595425e-01,8.805745e-01,8.915624e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786441970000e+08,2.786442580000e+08,2.083607e+01,5.844441e-01,1.842623e+01,5.496083e-01,8.843430e-01,8.970642e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786442580000e+08,2.786443190000e+08,2.147541e+01,5.933430e-01,1.868852e+01,5.535063e-01,8.702290e-01,9.284744e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786443190000e+08,2.786443800000e+08,2.154098e+01,5.942482e-01,1.886885e+01,5.561703e-01,8.759513e-01,9.093653e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786443800000e+08,2.786444410000e+08,2.221312e+01,6.034480e-01,1.967213e+01,5.678855e-01,8.856089e-01,8.646643e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786444410000e+08,2.786445020000e+08,2.147541e+01,5.933430e-01,1.900000e+01,5.580999e-01,8.847328e-01,8.823141e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786445020000e+08,2.786445630000e+08,2.224590e+01,6.038932e-01,1.988525e+01,5.709532e-01,8.938836e-01,8.360685e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786446030000e+08,2.786446640000e+08,2.024590e+01,5.761076e-01,1.773771e+01,5.392421e-01,8.761134e-01,9.374733e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786446640000e+08,2.786447250000e+08,2.060656e+01,5.812163e-01,1.801639e+01,5.434618e-01,8.743039e-01,9.350277e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786447250000e+08,2.786447860000e+08,2.145902e+01,5.931165e-01,1.909836e+01,5.595425e-01,8.899924e-01,8.648380e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786447860000e+08,2.786448470000e+08,2.154098e+01,5.942482e-01,1.913115e+01,5.600227e-01,8.881279e-01,8.695629e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786448470000e+08,2.786449080000e+08,2.163935e+01,5.956033e-01,1.900000e+01,5.580999e-01,8.780303e-01,9.007283e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786449080000e+08,2.786449690000e+08,2.080328e+01,5.839841e-01,1.804918e+01,5.439560e-01,8.676123e-01,9.513840e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786449690000e+08,2.786450300000e+08,2.222951e+01,6.036706e-01,1.931148e+01,5.626559e-01,8.687316e-01,9.170502e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786450300000e+08,2.786450910000e+08,2.121312e+01,5.897084e-01,1.885246e+01,5.559287e-01,8.887172e-01,8.742360e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786450910000e+08,2.786451520000e+08,1.965574e+01,5.676488e-01,1.721312e+01,5.312082e-01,8.757298e-01,9.527061e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786451520000e+08,2.786452130000e+08,2.029508e+01,5.768069e-01,1.791803e+01,5.419762e-01,8.828756e-01,9.139303e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786452130000e+08,2.786452740000e+08,2.278688e+01,6.111919e-01,2.006557e+01,5.735362e-01,8.805755e-01,8.698063e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786452740000e+08,2.786453350000e+08,2.150820e+01,5.937958e-01,1.896721e+01,5.576181e-01,8.818598e-01,8.911109e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786453350000e+08,2.786453960000e+08,2.095082e+01,5.860512e-01,1.854098e+01,5.513171e-01,8.849765e-01,8.924702e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786453960000e+08,2.786454570000e+08,2.224590e+01,6.038932e-01,1.947541e+01,5.650390e-01,8.754606e-01,8.963587e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786454570000e+08,2.786455180000e+08,2.132787e+01,5.913013e-01,1.913115e+01,5.600227e-01,8.970023e-01,8.426979e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786455180000e+08,2.786455790000e+08,2.122951e+01,5.899362e-01,1.878688e+01,5.549610e-01,8.849421e-01,8.867082e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786455790000e+08,2.786456400000e+08,2.211475e+01,6.021104e-01,1.929508e+01,5.624170e-01,8.724982e-01,9.081017e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786456400000e+08,2.786457010000e+08,2.183607e+01,5.983045e-01,1.909836e+01,5.595425e-01,8.746246e-01,9.073292e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786457010000e+08,2.786457620000e+08,2.165574e+01,5.958289e-01,1.909836e+01,5.595425e-01,8.819076e-01,8.879143e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
