#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786364000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14322400001
2.786382000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14322400002
2.786406000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14322500003
2.786424000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14322500004
2.786442000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14322500005
2.786460000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14322500006
2.786484000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14322500007
2.786502000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14322500008
2.786520000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14322500009
2.786538000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786562000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786580000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786646000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786670000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786688000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14322500016
2.786706000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14322500017
2.786730000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14322500018
2.786754000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,14322500019
2.786772000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14322500020
2.786796000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14322500021
2.786820000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14322500022
2.786838000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14322500023
2.786856000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14322500024
2.786880000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14322500025
2.786898000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,14322500026
2.786922000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786940000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786964000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786982000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787006000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787024000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,14322500032
2.787048000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,14322500033
2.787066000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,14322500034
2.787090000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,14322500035
2.787108000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14322500036
2.787126000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14322500037
2.787150000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14322500038
2.787168000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14322500039
2.787192000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14322500040
2.787210000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14322500041
2.787234000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14322500001
2.787252000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14322500002
2.787276000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,14322600003
2.787294000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,14322600004
2.787318000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,14322600005
2.787834000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,14322600008
