#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.786368399091e+08,2.786387858674e+08,1.945958263099e+03,46089,41436,36355,4653,4653,0,124,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.311438e+00,14322400001,0,0,0
2,2.786387908163e+08,2.786407289964e+08,1.938180093050e+03,46106,41470,36182,4636,4636,0,144,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.616176e-01,14322400002,0,0,0
3,2.786407339115e+08,2.786426679071e+08,1.933995558560e+03,46107,41457,36340,4650,4650,0,146,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.698504e+00,14322500003,0,0,0
4,2.786426728607e+08,2.786445989884e+08,1.926127741039e+03,46115,41479,36419,4636,4636,0,130,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.318299e+00,14322500004,0,0,0
5,2.786446038585e+08,2.786465479788e+08,1.944120316923e+03,46100,41418,36399,4682,4682,0,142,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500005,0,0,0
6,2.786465529253e+08,2.786484798394e+08,1.926914066970e+03,46173,41571,36396,4602,4602,0,173,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500006,0,0,0
7,2.786484878697e+08,2.786504008083e+08,1.912938621104e+03,46165,41615,36469,4550,4550,0,114,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500007,0,0,0
8,2.786504049171e+08,2.786523438203e+08,1.938903143585e+03,46115,41418,36368,4697,4697,0,142,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500008,0,0,0
9,2.786523478215e+08,2.786543198467e+08,1.972025209606e+03,46052,41341,36332,4711,4711,0,142,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.999494e+00,14322500009,0,0,0
10,2.786543238504e+08,2.786562980009e+08,1.974150489450e+03,46045,41348,36163,4697,4697,0,147,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500010,0,0,0
11,2.786563020711e+08,2.786582698232e+08,1.967752059996e+03,46054,41378,36546,4676,4676,0,135,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500011,0,0,0
12,2.786582748763e+08,2.786602668540e+08,1.991977673709e+03,46004,41248,35990,4756,4756,0,142,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.126316e+00,14322500012,0,0,0
14,2.786651978591e+08,2.786671700075e+08,1.972148364067e+03,46081,41379,36237,4702,4702,0,166,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500014,0,0,0
15,2.786671739022e+08,2.786691479885e+08,1.974086314976e+03,46045,41352,36410,4693,4693,0,148,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.287305e+00,14322500015,0,0,0
16,2.786691578831e+08,2.786711808035e+08,2.022920370698e+03,45935,41079,35584,4856,4856,0,143,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.923494e+00,14322500016,0,0,0
17,2.786711858387e+08,2.786732290040e+08,2.043165273547e+03,45887,41074,35515,4813,4813,0,155,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500017,0,0,0
18,2.786732339737e+08,2.786752618672e+08,2.027893567443e+03,45931,41122,35879,4809,4809,0,150,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500018,0,0,0
19,2.786757169868e+08,2.786776479896e+08,1.931002860367e+03,46118,41499,36346,4619,4619,0,156,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500019,0,0,0
20,2.786777708511e+08,2.786795968534e+08,1.826002213895e+03,46331,41910,36958,4421,4421,0,112,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500020,0,0,0
21,2.786799839758e+08,2.786820278700e+08,2.043894221842e+03,45887,40999,35794,4888,4888,0,157,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500021,0,0,0
22,2.786820329537e+08,2.786840668732e+08,2.033919452250e+03,45907,41081,35993,4826,4826,0,149,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500022,0,0,0
23,2.786840719684e+08,2.786861088651e+08,2.036896671593e+03,45917,41072,35807,4845,4845,0,144,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500023,0,0,0
24,2.786861128742e+08,2.786881648497e+08,2.051975462258e+03,45883,40975,35818,4908,4908,0,149,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500024,0,0,0
25,2.786881699457e+08,2.786902279650e+08,2.058019361258e+03,45860,41005,35464,4855,4855,0,159,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500025,0,0,0
26,2.786902329213e+08,2.786922829236e+08,2.050002331674e+03,45894,40995,35577,4899,4899,0,142,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500026,0,0,0
27,2.786922868351e+08,2.786943430085e+08,2.056173375130e+03,45879,41013,35630,4866,4866,0,157,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500027,0,0,0
28,2.786943469695e+08,2.786964249676e+08,2.077998116553e+03,45835,40871,35491,4964,4964,0,147,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500028,0,0,0
29,2.786964288953e+08,2.786985079929e+08,2.079097634435e+03,45825,40916,35292,4909,4909,0,143,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.777139e+00,14322500029,0,0,0
30,2.786985129093e+08,2.787006130185e+08,2.100109136105e+03,45777,40802,35318,4975,4975,0,146,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.858773e+00,14322500030,0,0,0
31,2.787006178833e+08,2.787027191087e+08,2.101225422204e+03,45783,40755,35292,5028,5028,0,163,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500031,0,0,0
32,2.787027239569e+08,2.787048389895e+08,2.115032577276e+03,45749,40765,35436,4984,4984,0,142,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.377714e+00,14322500032,0,0,0
33,2.787048439647e+08,2.787069379876e+08,2.094022890747e+03,45799,40855,35690,4944,4944,0,146,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.268480e+00,14322500033,0,0,0
34,2.787069428977e+08,2.787090309269e+08,2.088029161155e+03,45793,40856,35635,4937,4937,0,164,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.887618e+00,14322500034,0,0,0
35,2.787090359412e+08,2.787111099796e+08,2.074038400888e+03,45829,40902,35286,4927,4927,0,131,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500035,0,0,0
36,2.787111148997e+08,2.787131748865e+08,2.059986771524e+03,45869,40995,35745,4874,4874,0,140,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500036,0,0,0
37,2.787131799147e+08,2.787152670718e+08,2.087157138348e+03,45808,40872,35399,4936,4936,0,132,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500037,0,0,0
38,2.787152719118e+08,2.787173538716e+08,2.081959843993e+03,45832,40898,35773,4934,4934,0,139,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500038,0,0,0
39,2.787173578133e+08,2.787194289241e+08,2.071110844731e+03,45831,40937,35928,4894,4894,0,129,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.647539e+00,14322500039,0,0,0
40,2.787194338787e+08,2.787214958875e+08,2.062008762419e+03,45866,41003,35748,4863,4863,0,118,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500040,0,0,0
41,2.787214999241e+08,2.787235709309e+08,2.071006750464e+03,45841,40968,35774,4873,4873,0,144,e,C,2015,10,31,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500041,0,0,0
1,2.787235759100e+08,2.787256419984e+08,2.066088393211e+03,45855,41005,35660,4850,4850,0,156,e,C,2015,11,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322500001,0,0,0
2,2.787256458785e+08,2.787277128696e+08,2.066991029620e+03,45859,40971,35707,4888,4888,0,132,e,C,2015,11,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.837681e+00,14322500002,0,0,0
3,2.787277168865e+08,2.787297678689e+08,2.050982434452e+03,45883,41064,35881,4819,4819,0,142,e,C,2015,11,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.738551e+00,14322600003,0,0,0
4,2.787297729355e+08,2.787318269252e+08,2.053989716291e+03,45888,41054,36056,4834,4834,0,147,e,C,2015,11,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322600004,0,0,0
5,2.787318308296e+08,2.787337649305e+08,1.934100961924e+03,44271,39654,34241,4617,4617,0,180,e,C,2015,11,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14322600005,0,0,0
8,2.787874095523e+08,2.787905707657e+08,3.161213388860e+03,43670,36645,28710,7025,7025,0,388,e,C,2015,11,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14322600008,0,0,0
