#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.825751390092e+08,3.825759819551e+08,8.429458466172e+02,48295,42358,39062,5937,5937,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442700001,1310728,12,0
2,3.825759860140e+08,3.825768449986e+08,8.589845808148e+02,48262,42255,38899,6007,6007,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.667442e+00,27442700002,1310728,12,0
3,3.825768490038e+08,3.825777029847e+08,8.539808793664e+02,48293,42346,39118,5947,5947,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.981286e+00,27442700003,1310728,12,0
4,3.825777070049e+08,3.825785589662e+08,8.519612844586e+02,48260,42262,38949,5998,5998,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442700004,1310728,12,0
5,3.825785640079e+08,3.825794119658e+08,8.479578851461e+02,48281,42329,39111,5952,5952,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442700005,1310728,12,0
6,3.825794160528e+08,3.825802699920e+08,8.539392492175e+02,48294,42420,39105,5874,5874,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800006,1310728,12,0
7,3.825802740007e+08,3.825811269916e+08,8.529909875989e+02,48257,42332,39029,5925,5925,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800007,1310728,12,0
8,3.825811320041e+08,3.825819769850e+08,8.449808990359e+02,48292,42319,39022,5973,5973,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800008,1310728,12,0
9,3.825819810030e+08,3.825828359753e+08,8.549722797871e+02,48261,42286,39055,5975,5975,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800009,1310728,12,0
10,3.825828410509e+08,3.825836959991e+08,8.549482229948e+02,48280,42310,39040,5970,5970,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800010,1310728,12,0
11,3.825837000087e+08,3.825845489912e+08,8.489825566411e+02,48280,42204,38929,6076,6076,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800011,1310728,12,0
12,3.825845530141e+08,3.825854079973e+08,8.549832149148e+02,48286,42177,38836,6109,6109,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800012,1310728,12,0
13,3.825854120926e+08,3.825862589884e+08,8.468957917094e+02,48292,42302,39049,5990,5990,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800013,1310728,12,0
14,3.825862630024e+08,3.825871129862e+08,8.499838026762e+02,48285,42352,39168,5933,5933,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800014,1310728,12,0
15,3.825871170028e+08,3.825879579816e+08,8.409787915349e+02,48267,42112,38824,6155,6155,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800015,1310728,12,0
16,3.825879630428e+08,3.825888089933e+08,8.459504798651e+02,48265,42282,38993,5983,5983,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800016,1310728,12,0
17,3.825888140063e+08,3.825896609812e+08,8.469749411941e+02,48252,42301,39069,5951,5951,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800017,1310728,12,0
18,3.825896660096e+08,3.825905089792e+08,8.429696679115e+02,48307,42305,39100,6002,6002,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800018,1310728,12,0
19,3.825905130120e+08,3.825913679935e+08,8.549815146923e+02,48252,42233,39044,6019,6019,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800019,1310728,12,0
20,3.825913720105e+08,3.825922109987e+08,8.389881857634e+02,48306,42213,39023,6093,6093,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800020,1310728,12,0
21,3.825922151190e+08,3.825930528535e+08,8.377345587015e+02,48285,42257,39045,6028,6028,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800021,1310728,12,0
22,3.825930580060e+08,3.825938989578e+08,8.409517945647e+02,48269,42165,38973,6104,6104,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800022,1310728,12,0
23,3.825939040113e+08,3.825947449837e+08,8.409724259377e+02,48279,42268,38978,6011,6011,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800023,1310728,12,0
24,3.825947500497e+08,3.825955969920e+08,8.469423663020e+02,48257,42294,39085,5963,5963,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800024,1310728,12,0
25,3.825956020280e+08,3.825964469918e+08,8.449638513923e+02,48245,42195,39072,6050,6050,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800025,1310728,12,0
26,3.825964520378e+08,3.825972999987e+08,8.479608792067e+02,48305,42253,39106,6052,6052,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800026,1310728,12,0
27,3.825973040182e+08,3.825981489346e+08,8.449164559841e+02,48302,42200,38896,6102,6102,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800027,1310728,12,0
28,3.825981530259e+08,3.825989939877e+08,8.409618631005e+02,48284,42138,38858,6146,6146,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800028,1310728,12,0
29,3.825989990058e+08,3.825998409705e+08,8.419647825360e+02,48308,42213,39020,6095,6095,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800029,1310728,12,0
30,3.825998450531e+08,3.826006849905e+08,8.399374297261e+02,48285,42178,38893,6107,6107,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800030,1310728,12,0
31,3.826006900090e+08,3.826015309832e+08,8.409741988182e+02,48271,42366,39162,5905,5905,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800031,1310728,12,0
32,3.826015360068e+08,3.826023739911e+08,8.379843269587e+02,48292,42225,38904,6067,6067,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.216926e+00,27442800032,1310728,12,0
33,3.826023790021e+08,3.826032199943e+08,8.409922229648e+02,48312,42195,39003,6117,6117,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.851543e+00,27442800033,1310728,12,0
34,3.826032240007e+08,3.826040719875e+08,8.479868044853e+02,48304,42244,39188,6060,6060,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.746760e+00,27442800034,1310728,12,0
35,3.826040760148e+08,3.826049269565e+08,8.509416954517e+02,48273,42189,38946,6084,6084,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.042253e+00,27442800035,1310728,12,0
36,3.826049310261e+08,3.826057789949e+08,8.479687981606e+02,48297,42263,39006,6034,6034,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.868080e+00,27442800036,1310728,12,0
37,3.826057830088e+08,3.826066319941e+08,8.489853008389e+02,48299,42187,38777,6112,6112,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.788235e+00,27442800037,1310728,12,0
38,3.826066360540e+08,3.826074859768e+08,8.499228877425e+02,48279,42097,38943,6182,6182,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800038,1310728,12,0
39,3.826074900130e+08,3.826083339275e+08,8.439144953489e+02,48307,42237,38921,6070,6070,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.991715e+00,27442800039,1310728,12,0
40,3.826083380168e+08,3.826091849946e+08,8.469777905941e+02,48267,42249,39152,6018,6018,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.891510e+00,27442800040,1310728,12,0
41,3.826091900213e+08,3.826100269860e+08,8.369647606611e+02,48293,42209,39020,6084,6084,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.600237e+00,27442800041,1310728,12,0
42,3.826100320360e+08,3.826108789978e+08,8.469617971778e+02,48277,42210,39054,6067,6067,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.521226e+00,27442800042,1310728,12,0
43,3.826108830044e+08,3.826117269679e+08,8.439634730220e+02,48262,42290,39084,5972,5972,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.836687e+00,27442800043,1310728,12,0
44,3.826117320136e+08,3.826125749963e+08,8.429827203751e+02,48303,42159,39059,6144,6144,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.629148e+00,27442800044,1310728,12,0
45,3.826125800212e+08,3.826134239564e+08,8.439351441860e+02,48257,42195,39008,6062,6062,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442800045,1310728,12,0
46,3.826134290212e+08,3.826142669919e+08,8.379707033038e+02,48319,42309,39059,6010,6010,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.961859e+00,27442800046,1310728,12,0
47,3.826142710206e+08,3.826151099980e+08,8.389774793386e+02,48314,42347,38941,5967,5967,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.340477e+00,27442800047,1310728,12,0
48,3.826151140023e+08,3.826159529232e+08,8.389208834767e+02,48274,42221,39022,6053,6053,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.473813e+00,27442800048,1310728,12,0
49,3.826159580575e+08,3.826167969483e+08,8.388908245564e+02,48281,42246,39093,6035,6035,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.951190e+00,27442800049,1310728,12,0
50,3.826168020132e+08,3.826176399892e+08,8.379759909511e+02,48302,42236,38942,6066,6066,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442800050,1310728,12,0
51,3.826176440061e+08,3.826184879880e+08,8.439819449186e+02,48270,42239,39077,6031,6031,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442800051,1310728,12,0
52,3.826184930180e+08,3.826193269955e+08,8.339774557948e+02,48296,42185,38985,6111,6111,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442800052,1310728,12,0
53,3.826193320076e+08,3.826201709915e+08,8.389839828014e+02,48318,42375,39104,5943,5943,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.848808e+00,27442800053,1310728,12,0
54,3.826201750422e+08,3.826210189884e+08,8.439462147355e+02,48285,42175,38986,6110,6110,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442800054,1310728,12,0
55,3.826210230316e+08,3.826218699996e+08,8.469679639339e+02,48277,42495,39228,5782,5782,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.670990e+00,27442800055,1310728,12,0
56,3.826218740160e+08,3.826227099980e+08,8.359820194840e+02,48319,42445,39025,5874,5874,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.909198e+00,27442800056,1310728,12,0
57,3.826227140378e+08,3.826235549897e+08,8.409519497752e+02,48283,42156,38814,6127,6127,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.940618e+00,27442800057,1310728,12,0
58,3.826235600333e+08,3.826243969685e+08,8.369351498485e+02,48295,42268,38993,6027,6027,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.577566e+00,27442800058,1310728,12,0
59,3.826244020045e+08,3.826252409966e+08,8.389921447039e+02,48300,42390,39121,5910,5910,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.451196e+00,27442800059,1310728,12,0
60,3.826252450112e+08,3.826260859965e+08,8.409853191376e+02,48270,42287,39069,5983,5983,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.461994e+00,27442800060,1310728,12,0
61,3.826260910406e+08,3.826269249970e+08,8.339563832283e+02,48295,42321,38963,5974,5974,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.968861e+00,27442800061,1310728,12,0
62,3.826269290400e+08,3.826277749904e+08,8.459503796101e+02,48272,42303,38990,5969,5969,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800062,1310728,12,0
63,3.826277790280e+08,3.826286209570e+08,8.419289990067e+02,48282,42281,38768,6001,6001,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800063,1310728,12,0
64,3.826286260209e+08,3.826294669671e+08,8.409461638331e+02,48272,42405,39087,5867,5867,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800064,1310728,12,0
65,3.826294720033e+08,3.826303139934e+08,8.419900559187e+02,48278,42281,38914,5997,5997,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800065,1310728,12,0
66,3.826303190065e+08,3.826311619927e+08,8.429862542152e+02,48303,42388,39017,5915,5915,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.959716e+00,27442800066,1310728,12,0
67,3.826311660177e+08,3.826320179771e+08,8.519593753219e+02,48257,42375,38983,5882,5882,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800067,1310728,12,0
68,3.826320230097e+08,3.826328709867e+08,8.479769960046e+02,48279,42380,38941,5899,5899,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800068,1310728,12,0
69,3.826328750124e+08,3.826337189819e+08,8.439694437981e+02,48297,42405,39086,5892,5892,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800069,1310728,12,0
70,3.826337230036e+08,3.826345709739e+08,8.479702790380e+02,48263,42429,39030,5834,5834,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800070,1310728,12,0
71,3.826345760111e+08,3.826354279885e+08,8.519774032831e+02,48277,42451,38949,5826,5826,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800071,1310728,12,0
72,3.826354320028e+08,3.826362779930e+08,8.459901344180e+02,48279,42278,38795,6001,6001,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.819363e+00,27442800072,1310728,12,0
73,3.826362830068e+08,3.826371349693e+08,8.519625645876e+02,48265,42366,38857,5899,5899,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.946073e+00,27442800073,1310728,12,0
74,3.826371400367e+08,3.826379929732e+08,8.529364309311e+02,48270,42317,38844,5953,5953,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800074,1310728,12,0
75,3.826379980077e+08,3.826388439867e+08,8.459789624214e+02,48287,42285,38878,6002,6002,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.975206e+00,27442800075,1310728,12,0
76,3.826388480311e+08,3.826396939882e+08,8.459571235180e+02,48266,42339,38899,5927,5927,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.658796e+00,27442800076,1310728,12,0
77,3.826396990415e+08,3.826405469809e+08,8.479394012094e+02,48259,42361,38926,5898,5898,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800077,1310728,12,0
78,3.826405520277e+08,3.826406859942e+08,1.339665496349e+02,7658,6728,6044,930,930,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800078,1310728,12,0
79,3.826414070040e+08,3.826422519881e+08,8.449841684103e+02,48267,42319,38947,5948,5948,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800079,1310728,12,0
80,3.826422570150e+08,3.826431019945e+08,8.449795526862e+02,48269,42482,39016,5787,5787,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.834516e+00,27442800080,1310728,12,0
81,3.826431070549e+08,3.826439549671e+08,8.479121794701e+02,48272,42373,38795,5899,5899,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.372205e+00,27442800081,1310728,12,0
82,3.826439590056e+08,3.826448079671e+08,8.489614598751e+02,48293,42279,38824,6014,6014,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.885885e+00,27442800082,1310728,12,0
83,3.826448120678e+08,3.826456629805e+08,8.509127522111e+02,48240,42318,38792,5922,5922,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.014084e+00,27442800083,1310728,12,0
84,3.826456680567e+08,3.826465209902e+08,8.529335634112e+02,48262,42372,38968,5890,5890,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.884076e+00,27442800084,1310728,12,0
85,3.826465260155e+08,3.826473789833e+08,8.529677753448e+02,48276,42372,38904,5904,5904,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.000000e+00,27442800085,1310728,12,0
86,3.826473830010e+08,3.826482389982e+08,8.559971514344e+02,48280,42291,38786,5989,5989,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.065341e+00,27442800086,1310728,12,0
87,3.826482430473e+08,3.826490939912e+08,8.509439103007e+02,48300,42341,38975,5959,5959,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,4.888496e+00,27442800087,1310728,12,0
88,3.826490980168e+08,3.826499479418e+08,8.499250239134e+02,48284,42356,39031,5928,5928,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,4.457112e+00,27442800088,1310728,12,0
89,3.826499520005e+08,3.826508089876e+08,8.569871591330e+02,48275,42342,38845,5933,5933,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.053613e+00,27442800089,1310728,12,0
90,3.826508130002e+08,3.826516649761e+08,8.519759269357e+02,48296,42323,38992,5973,5973,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.259083e+00,27442800090,1310728,12,0
91,3.826516690557e+08,3.826525259907e+08,8.569350044727e+02,48263,42348,38882,5915,5915,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.479022e+00,27442800091,1310728,12,0
92,3.826525300289e+08,3.826533869957e+08,8.569668530822e+02,48271,42293,38928,5978,5978,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.256410e+00,27442800092,1310728,12,0
93,3.826533910031e+08,3.826542429944e+08,8.519912815690e+02,48259,42241,38804,6018,6018,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.153574e+00,27442800093,1310728,12,0
94,3.826542480387e+08,3.826551019860e+08,8.539472894669e+02,48260,42311,39031,5949,5949,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.628069e+00,27442800094,1310728,12,0
95,3.826551070077e+08,3.826559579838e+08,8.509760751724e+02,48299,42229,38876,6070,6070,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.895540e+00,27442800095,1310728,12,0
96,3.826559620096e+08,3.826568079753e+08,8.459657599330e+02,48296,42334,39016,5962,5962,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.000000e+00,27442800096,1310728,12,0
97,3.826568120004e+08,3.826576619976e+08,8.499972625971e+02,48301,42310,38899,5991,5991,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.793184e+00,27442800097,1310728,12,0
98,3.826576660145e+08,3.826585209703e+08,8.549557317495e+02,48268,42241,38773,6027,6027,0,2,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.925236e+00,27442800098,1310728,12,0
99,3.826585250276e+08,3.826593709313e+08,8.459036634564e+02,48267,42276,38894,5991,5991,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442800099,1310728,12,0
