#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.825756000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,27442700001
3.825756000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,27442700002
3.825768000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,27442700003
3.825780000000e+08,1.600000e+01,6.000000e+00,1.021000e+03,27442700004
3.825780000000e+08,1.600000e+01,6.000000e+00,1.021000e+03,27442700005
3.825792000000e+08,1.600000e+01,6.000000e+00,1.021000e+03,27442800006
3.825804000000e+08,1.600000e+01,6.000000e+00,1.022000e+03,27442800007
3.825816000000e+08,1.600000e+01,6.000000e+00,1.022000e+03,27442800008
3.825816000000e+08,1.600000e+01,6.000000e+00,1.022000e+03,27442800009
3.825828000000e+08,1.600000e+01,6.000000e+00,1.022000e+03,27442800010
3.825840000000e+08,1.600000e+01,6.000000e+00,1.022000e+03,27442800011
3.825840000000e+08,1.600000e+01,6.000000e+00,1.022000e+03,27442800012
3.825852000000e+08,1.600000e+01,5.000000e+00,1.022000e+03,27442800013
3.825864000000e+08,1.600000e+01,5.000000e+00,1.022000e+03,27442800014
3.825864000000e+08,1.600000e+01,5.000000e+00,1.022000e+03,27442800015
3.825864000000e+08,1.600000e+01,5.000000e+00,1.022000e+03,27442800016
3.825888000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442800017
3.825900000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442800018
3.825900000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442800019
3.825912000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442800020
3.825924000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442800021
3.825924000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442800022
3.825924000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442800023
3.825948000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442800024
3.825960000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442800025
3.825960000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442800026
3.825972000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442800027
3.825984000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442800028
3.825996000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27442800029
3.825996000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27442800030
3.826008000000e+08,1.500000e+01,3.000000e+00,1.021000e+03,27442800031
3.826020000000e+08,1.500000e+01,2.000000e+00,1.021000e+03,27442800032
3.826020000000e+08,1.500000e+01,2.000000e+00,1.021000e+03,27442800033
3.826032000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,27442800034
3.826044000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,27442800035
3.826044000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,27442800036
3.826056000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,27442800037
3.826056000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,27442800038
3.826080000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,27442800039
3.826080000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,27442800040
3.826092000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,27442800041
3.826104000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,27442800042
3.826104000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,27442800043
3.826116000000e+08,1.400000e+01,5.000000e+00,1.021000e+03,27442800044
3.826128000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,27442800045
3.826140000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,27442800046
3.826140000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,27442800047
3.826152000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,27442800048
3.826164000000e+08,1.600000e+01,1.300000e+01,1.021000e+03,27442800049
3.826164000000e+08,1.600000e+01,1.300000e+01,1.021000e+03,27442800050
3.826176000000e+08,1.800000e+01,1.500000e+01,1.021000e+03,27442800051
3.826188000000e+08,1.900000e+01,1.700000e+01,1.021000e+03,27442800052
3.826188000000e+08,1.900000e+01,1.700000e+01,1.021000e+03,27442800053
3.826200000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,27442800054
3.826212000000e+08,2.000000e+01,1.800000e+01,1.020000e+03,27442800055
3.826224000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,27442800056
3.826224000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,27442800057
3.826236000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,27442800058
3.826248000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,27442800059
3.826248000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,27442800060
3.826260000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,27442800061
3.826272000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,27442800062
3.826272000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,27442800063
3.826284000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,27442800064
3.826296000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,27442800065
3.826308000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,27442800066
3.826308000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,27442800067
3.826320000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,27442800068
3.826332000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,27442800069
3.826332000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,27442800070
3.826344000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,27442800071
3.826356000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,27442800072
3.826368000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,27442800073
3.826368000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,27442800074
3.826380000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,27442800075
3.826392000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,27442800076
3.826392000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,27442800077
3.826404000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,27442800078
3.826416000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,27442800079
3.826428000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,27442800080
3.826428000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,27442800081
3.826440000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,27442800082
3.826452000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,27442800083
3.826452000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,27442800084
3.826464000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,27442800085
3.826476000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,27442800086
3.826488000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,27442800087
3.826488000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,27442800088
3.826500000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,27442800089
3.826512000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,27442800090
3.826512000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,27442800091
3.826524000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,27442800092
3.826536000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,27442800093
3.826548000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,27442800094
3.826548000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,27442800095
3.826560000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,27442800096
3.826572000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,27442800097
3.826572000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,27442800098
3.826584000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,27442800099
3.826596000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,27442800100
3.826608000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,27442800101
3.826608000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,27442800102
3.826620000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,27442800001
3.826632000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,27442800002
3.826632000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,27442800003
3.826644000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,27442800004
3.826656000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,27442800005
3.826668000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,27442900006
3.826668000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,27442900007
3.826680000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,27442900008
3.826692000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,27442900009
3.826692000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,27442900010
3.826704000000e+08,1.600000e+01,6.000000e+00,1.021000e+03,27442900011
3.826716000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900012
3.826716000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900013
3.826728000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900014
3.826740000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900015
3.826740000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900016
3.826740000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900017
3.826764000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900018
3.826776000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900019
3.826776000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900020
3.826776000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900021
3.826800000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,27442900022
3.826812000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900023
3.826812000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900024
3.826824000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900025
3.826836000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900026
3.826836000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900027
3.826848000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900028
3.826860000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900029
3.826872000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900030
3.826872000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900031
3.826884000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900032
3.826896000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900033
3.826896000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900034
3.826908000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900035
3.826920000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900036
3.826920000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900037
3.826932000000e+08,1.500000e+01,4.000000e+00,1.021000e+03,27442900038
3.826944000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900039
3.826956000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900040
3.826956000000e+08,1.500000e+01,5.000000e+00,1.021000e+03,27442900041
3.826968000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,27442900042
3.826980000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,27442900043
3.826980000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,27442900044
3.826992000000e+08,1.500000e+01,6.000000e+00,1.021000e+03,27442900045
3.827004000000e+08,1.500000e+01,7.000000e+00,1.021000e+03,27442900046
3.827004000000e+08,1.500000e+01,7.000000e+00,1.021000e+03,27442900047
3.827016000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,27442900048
3.827028000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,27442900049
3.827040000000e+08,1.800000e+01,1.400000e+01,1.021000e+03,27442900050
3.827040000000e+08,1.800000e+01,1.400000e+01,1.021000e+03,27442900051
3.827052000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,27442900052
3.827064000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,27442900053
3.827064000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,27442900054
3.827076000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,27442900055
3.827088000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,27442900056
3.827100000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,27442900057
3.827100000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,27442900058
3.827112000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,27442900059
3.827124000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,27442900060
3.827124000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,27442900061
3.827136000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,27442900062
3.827148000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,27442900063
3.827148000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,27442900064
3.827160000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,27442900065
3.827172000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,27442900066
3.827184000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,27442900067
3.827184000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,27442900068
3.827196000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,27442900069
3.827208000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,27442900070
3.827208000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,27442900071
3.827220000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,27442900072
3.827232000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,27442900073
