#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619586010000e+08,2.619586620000e+08,8.819673e+00,3.802431e-01,7.868853e+00,3.591624e-01,8.921933e-01,1.337092e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619586620000e+08,2.619587230000e+08,8.377049e+00,3.705788e-01,7.360656e+00,3.473708e-01,8.786693e-01,1.444401e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619587230000e+08,2.619587840000e+08,8.229508e+00,3.673009e-01,7.344262e+00,3.469838e-01,8.924303e-01,1.382867e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619587840000e+08,2.619588450000e+08,8.377049e+00,3.705788e-01,7.491803e+00,3.504518e-01,8.943248e-01,1.359952e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619588450000e+08,2.619589060000e+08,7.770492e+00,3.569105e-01,6.918033e+00,3.367646e-01,8.902954e-01,1.435457e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619589060000e+08,2.619589670000e+08,8.426229e+00,3.716651e-01,7.393443e+00,3.481436e-01,8.774319e-01,1.446485e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619589670000e+08,2.619590280000e+08,7.852459e+00,3.587880e-01,7.065574e+00,3.403367e-01,8.997912e-01,1.372006e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619590280000e+08,2.619590890000e+08,7.377049e+00,3.477574e-01,6.508197e+00,3.266370e-01,8.822222e-01,1.519548e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619590890000e+08,2.619591500000e+08,7.786885e+00,3.572868e-01,7.131147e+00,3.419124e-01,9.157895e-01,1.274190e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619591500000e+08,2.619592110000e+08,8.508197e+00,3.734684e-01,7.704918e+00,3.554014e-01,9.055877e-01,1.283500e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619592110000e+08,2.619592720000e+08,7.901639e+00,3.599098e-01,7.081967e+00,3.407313e-01,8.962656e-01,1.388853e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619592720000e+08,2.619593330000e+08,8.016394e+00,3.625138e-01,7.131147e+00,3.419124e-01,8.895705e-01,1.417354e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619593330000e+08,2.619593940000e+08,8.081967e+00,3.639935e-01,7.213115e+00,3.438718e-01,8.924949e-01,1.395063e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619593940000e+08,2.619594550000e+08,8.475410e+00,3.727481e-01,7.409836e+00,3.485294e-01,8.742747e-01,1.458109e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619594550000e+08,2.619595160000e+08,8.245902e+00,3.676666e-01,7.393443e+00,3.481436e-01,8.966203e-01,1.357494e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619595160000e+08,2.619595770000e+08,8.426229e+00,3.716651e-01,7.475410e+00,3.500682e-01,8.871595e-01,1.395570e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619595770000e+08,2.619596380000e+08,7.508197e+00,3.508350e-01,6.590164e+00,3.286875e-01,8.777292e-01,1.530766e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619596380000e+08,2.619596990000e+08,7.704918e+00,3.554014e-01,6.885246e+00,3.359656e-01,8.936170e-01,1.422207e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619596990000e+08,2.619597600000e+08,7.770492e+00,3.569105e-01,6.885246e+00,3.359656e-01,8.860760e-01,1.459332e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619597600000e+08,2.619598210000e+08,7.721312e+00,3.557792e-01,6.836066e+00,3.347636e-01,8.853503e-01,1.468025e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619598210000e+08,2.619598820000e+08,8.803279e+00,3.798895e-01,7.852459e+00,3.587880e-01,8.919926e-01,1.339431e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619598820000e+08,2.619599430000e+08,8.016394e+00,3.625138e-01,7.131147e+00,3.419124e-01,8.895705e-01,1.417354e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619599430000e+08,2.619600040000e+08,7.852459e+00,3.587880e-01,6.918033e+00,3.367646e-01,8.810021e-01,1.479416e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619600040000e+08,2.619600650000e+08,8.327868e+00,3.694894e-01,7.475410e+00,3.500682e-01,8.976378e-01,1.344896e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619600650000e+08,2.619601260000e+08,8.459017e+00,3.723874e-01,7.327869e+00,3.465963e-01,8.662791e-01,1.498317e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619601260000e+08,2.619601870000e+08,7.770492e+00,3.569105e-01,6.786885e+00,3.335572e-01,8.734177e-01,1.527243e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619601870000e+08,2.619602480000e+08,8.540983e+00,3.741873e-01,7.606557e+00,3.531255e-01,8.905950e-01,1.367539e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619602480000e+08,2.619603090000e+08,7.836066e+00,3.584133e-01,7.196721e+00,3.434808e-01,9.184101e-01,1.252053e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619603090000e+08,2.619603700000e+08,8.262295e+00,3.680319e-01,7.262295e+00,3.450420e-01,8.789682e-01,1.452851e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619603700000e+08,2.619604310000e+08,8.213115e+00,3.669349e-01,7.459016e+00,3.496841e-01,9.081836e-01,1.290114e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619604310000e+08,2.619604920000e+08,8.278688e+00,3.683968e-01,7.639344e+00,3.538858e-01,9.227723e-01,1.187923e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619604920000e+08,2.619605530000e+08,7.229508e+00,3.442623e-01,6.327869e+00,3.220800e-01,8.752834e-01,1.573320e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619605530000e+08,2.619606140000e+08,7.983606e+00,3.617718e-01,7.065574e+00,3.403367e-01,8.850102e-01,1.445570e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619606140000e+08,2.619606750000e+08,8.622951e+00,3.759785e-01,7.918033e+00,3.602830e-01,9.182510e-01,1.194618e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619606750000e+08,2.619607360000e+08,7.901639e+00,3.599098e-01,7.180328e+00,3.430893e-01,9.087137e-01,1.311876e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619607360000e+08,2.619607970000e+08,8.196721e+00,3.665685e-01,7.114754e+00,3.415191e-01,8.680000e-01,1.513777e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619607970000e+08,2.619608580000e+08,8.672132e+00,3.770492e-01,7.786885e+00,3.572868e-01,8.979206e-01,1.316316e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619608580000e+08,2.619609190000e+08,8.409836e+00,3.713033e-01,7.459016e+00,3.496841e-01,8.869396e-01,1.398117e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619609190000e+08,2.619609800000e+08,8.049180e+00,3.632544e-01,7.245902e+00,3.446524e-01,9.002036e-01,1.352655e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619609800000e+08,2.619610410000e+08,8.459017e+00,3.723874e-01,7.590164e+00,3.527448e-01,8.972868e-01,1.336454e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619610410000e+08,2.619611020000e+08,7.688525e+00,3.550231e-01,6.836066e+00,3.347636e-01,8.891258e-01,1.449808e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619611020000e+08,2.619611630000e+08,7.868853e+00,3.591624e-01,6.934426e+00,3.371633e-01,8.812500e-01,1.476542e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619611630000e+08,2.619612240000e+08,8.163935e+00,3.658347e-01,7.131147e+00,3.419124e-01,8.734940e-01,1.489604e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619612240000e+08,2.619612850000e+08,8.049180e+00,3.632544e-01,7.180328e+00,3.430893e-01,8.920570e-01,1.400402e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619612850000e+08,2.619613460000e+08,7.868853e+00,3.591624e-01,7.098361e+00,3.411255e-01,9.020833e-01,1.356535e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619613460000e+08,2.619614070000e+08,7.868853e+00,3.591624e-01,7.032787e+00,3.395461e-01,8.937500e-01,1.406539e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619614070000e+08,2.619614680000e+08,7.655738e+00,3.542653e-01,6.770492e+00,3.331541e-01,8.843683e-01,1.479778e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619614680000e+08,2.619615290000e+08,8.901639e+00,3.820059e-01,7.901639e+00,3.599098e-01,8.876612e-01,1.355154e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619615290000e+08,2.619615900000e+08,7.737705e+00,3.561567e-01,6.885246e+00,3.359656e-01,8.898305e-01,1.441164e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619615900000e+08,2.619616510000e+08,8.737705e+00,3.784720e-01,7.852459e+00,3.587880e-01,8.986867e-01,1.306995e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619616510000e+08,2.619617120000e+08,8.114754e+00,3.647311e-01,7.196721e+00,3.434808e-01,8.868687e-01,1.423700e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619617120000e+08,2.619617730000e+08,7.524590e+00,3.512178e-01,6.655738e+00,3.303187e-01,8.845316e-01,1.491701e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619617730000e+08,2.619618340000e+08,7.803279e+00,3.576627e-01,6.918033e+00,3.367646e-01,8.865546e-01,1.453593e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619618340000e+08,2.619618950000e+08,8.229508e+00,3.673009e-01,7.426229e+00,3.489147e-01,9.023904e-01,1.324621e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619618950000e+08,2.619619560000e+08,8.672132e+00,3.770492e-01,7.573771e+00,3.523637e-01,8.733459e-01,1.446022e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619619560000e+08,2.619620170000e+08,9.000000e+00,3.841107e-01,7.918033e+00,3.602830e-01,8.797814e-01,1.387992e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619620170000e+08,2.619620780000e+08,7.655738e+00,3.542653e-01,6.803279e+00,3.339598e-01,8.886510e-01,1.455628e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619620780000e+08,2.619621390000e+08,8.918033e+00,3.823575e-01,7.983606e+00,3.617718e-01,8.952206e-01,1.313118e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619621390000e+08,2.619622000000e+08,8.049180e+00,3.632544e-01,7.180328e+00,3.430893e-01,8.920570e-01,1.400402e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619622000000e+08,2.619622610000e+08,7.836066e+00,3.584133e-01,6.786885e+00,3.335572e-01,8.661088e-01,1.557573e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619622610000e+08,2.619623220000e+08,8.180327e+00,3.662018e-01,7.114754e+00,3.415191e-01,8.697395e-01,1.506783e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619623220000e+08,2.619623830000e+08,8.639344e+00,3.763357e-01,7.721312e+00,3.557792e-01,8.937382e-01,1.342420e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619623830000e+08,2.619624440000e+08,7.918033e+00,3.602830e-01,7.000000e+00,3.387538e-01,8.840580e-01,1.456757e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619624440000e+08,2.619625050000e+08,7.983606e+00,3.617718e-01,7.016394e+00,3.391502e-01,8.788501e-01,1.478613e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619625050000e+08,2.619625660000e+08,8.885246e+00,3.816540e-01,7.950819e+00,3.610281e-01,8.948339e-01,1.317678e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619625660000e+08,2.619626270000e+08,7.245902e+00,3.446524e-01,6.508197e+00,3.266370e-01,8.981900e-01,1.438362e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619626270000e+08,2.619626880000e+08,7.983606e+00,3.617718e-01,7.000000e+00,3.387538e-01,8.767967e-01,1.489348e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619626880000e+08,2.619627490000e+08,7.655738e+00,3.542653e-01,6.655738e+00,3.303187e-01,8.693790e-01,1.559382e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619627490000e+08,2.619628100000e+08,8.491803e+00,3.731084e-01,7.508197e+00,3.508350e-01,8.841699e-01,1.406092e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619628100000e+08,2.619628710000e+08,7.885246e+00,3.595363e-01,6.918033e+00,3.367646e-01,8.773389e-01,1.495769e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619628710000e+08,2.619629320000e+08,7.918033e+00,3.602830e-01,7.131147e+00,3.419124e-01,9.006211e-01,1.361271e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619629320000e+08,2.619629930000e+08,8.426229e+00,3.716651e-01,7.524590e+00,3.512178e-01,8.929961e-01,1.363462e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619629930000e+08,2.619630540000e+08,8.885246e+00,3.816540e-01,7.868853e+00,3.591624e-01,8.856089e-01,1.367154e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619630540000e+08,2.619631150000e+08,9.016394e+00,3.844603e-01,8.065574e+00,3.636241e-01,8.945454e-01,1.309642e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619631150000e+08,2.619631760000e+08,8.180327e+00,3.662018e-01,7.196721e+00,3.434808e-01,8.797595e-01,1.455986e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619631760000e+08,2.619632370000e+08,8.426229e+00,3.716651e-01,7.524590e+00,3.512178e-01,8.929961e-01,1.363462e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619632370000e+08,2.619632980000e+08,8.573771e+00,3.749048e-01,7.737705e+00,3.561567e-01,9.024857e-01,1.297190e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619632980000e+08,2.619633590000e+08,8.065574e+00,3.636241e-01,7.278688e+00,3.454313e-01,9.024390e-01,1.337718e-02,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619634500000e+08,2.619635110000e+08,7.868853e+00,3.591624e-01,6.918033e+00,3.367646e-01,8.791667e-01,1.487676e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619635110000e+08,2.619635720000e+08,8.114754e+00,3.647311e-01,7.032787e+00,3.395461e-01,8.666667e-01,1.527893e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619635720000e+08,2.619636330000e+08,7.672131e+00,3.546444e-01,6.655738e+00,3.303187e-01,8.675213e-01,1.567076e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619636330000e+08,2.619636940000e+08,8.114754e+00,3.647311e-01,7.081967e+00,3.407313e-01,8.727273e-01,1.497974e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619636940000e+08,2.619637550000e+08,8.606558e+00,3.756210e-01,7.754098e+00,3.565338e-01,9.009524e-01,1.303747e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619637550000e+08,2.619638160000e+08,7.918033e+00,3.602830e-01,7.098361e+00,3.411255e-01,8.964803e-01,1.386144e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619638160000e+08,2.619638770000e+08,7.606557e+00,3.531255e-01,6.786885e+00,3.335572e-01,8.922414e-01,1.439489e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619638770000e+08,2.619639380000e+08,8.262295e+00,3.680319e-01,7.524590e+00,3.512178e-01,9.107143e-01,1.270185e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619639380000e+08,2.619639990000e+08,8.245902e+00,3.676666e-01,7.016394e+00,3.391502e-01,8.508946e-01,1.588183e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619639990000e+08,2.619640600000e+08,7.573771e+00,3.523637e-01,6.639344e+00,3.299116e-01,8.766234e-01,1.530037e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619640600000e+08,2.619641210000e+08,8.540983e+00,3.741873e-01,7.508197e+00,3.508350e-01,8.790787e-01,1.428389e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619641210000e+08,2.619641820000e+08,8.426229e+00,3.716651e-01,7.393443e+00,3.481436e-01,8.774319e-01,1.446485e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619641820000e+08,2.619642430000e+08,8.245902e+00,3.676666e-01,7.344262e+00,3.469838e-01,8.906561e-01,1.391453e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619642430000e+08,2.619643040000e+08,8.606558e+00,3.756210e-01,7.672131e+00,3.546444e-01,8.914286e-01,1.357755e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619643040000e+08,2.619643650000e+08,7.901639e+00,3.599098e-01,6.918033e+00,3.367646e-01,8.755187e-01,1.503700e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619643650000e+08,2.619644260000e+08,8.163935e+00,3.658347e-01,7.213115e+00,3.438718e-01,8.835341e-01,1.437462e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619644260000e+08,2.619644870000e+08,8.245902e+00,3.676666e-01,7.360656e+00,3.473708e-01,8.926441e-01,1.380283e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619644870000e+08,2.619645480000e+08,7.639344e+00,3.538858e-01,6.737705e+00,3.323465e-01,8.819742e-01,1.494595e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619645480000e+08,2.619646090000e+08,8.262295e+00,3.680319e-01,7.196721e+00,3.434808e-01,8.710318e-01,1.492943e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619646090000e+08,2.619646700000e+08,7.918033e+00,3.602830e-01,6.836066e+00,3.347636e-01,8.633540e-01,1.562857e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619646700000e+08,2.619647310000e+08,8.573771e+00,3.749048e-01,7.442623e+00,3.492996e-01,8.680688e-01,1.479790e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619647310000e+08,2.619647920000e+08,7.901639e+00,3.599098e-01,7.049181e+00,3.399417e-01,8.921162e-01,1.413075e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619647920000e+08,2.619648530000e+08,8.049180e+00,3.632544e-01,7.098361e+00,3.411255e-01,8.818737e-01,1.456585e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619648530000e+08,2.619649140000e+08,8.524590e+00,3.738280e-01,7.639344e+00,3.538858e-01,8.961539e-01,1.337780e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619649140000e+08,2.619649750000e+08,8.016394e+00,3.625138e-01,7.016394e+00,3.391502e-01,8.752556e-01,1.494251e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619649750000e+08,2.619650360000e+08,7.770492e+00,3.569105e-01,7.016394e+00,3.391502e-01,9.029536e-01,1.359669e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619650360000e+08,2.619650970000e+08,8.672132e+00,3.770492e-01,7.819672e+00,3.580382e-01,9.017013e-01,1.294426e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619650970000e+08,2.619651580000e+08,8.180327e+00,3.662018e-01,7.163934e+00,3.426974e-01,8.757515e-01,1.476678e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619651580000e+08,2.619652190000e+08,8.442623e+00,3.720264e-01,7.409836e+00,3.485294e-01,8.776699e-01,1.443872e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619652190000e+08,2.619652800000e+08,8.622951e+00,3.759785e-01,7.557377e+00,3.519821e-01,8.764259e-01,1.434923e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619652800000e+08,2.619653410000e+08,8.590164e+00,3.752631e-01,7.672131e+00,3.546444e-01,8.931298e-01,1.349647e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619653410000e+08,2.619654020000e+08,8.049180e+00,3.632544e-01,7.229508e+00,3.442623e-01,8.981670e-01,1.364841e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619654020000e+08,2.619654630000e+08,8.245902e+00,3.676666e-01,7.032787e+00,3.395461e-01,8.528827e-01,1.579401e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619654630000e+08,2.619655240000e+08,8.016394e+00,3.625138e-01,7.098361e+00,3.411255e-01,8.854806e-01,1.440040e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619655240000e+08,2.619655850000e+08,7.672131e+00,3.546444e-01,6.737705e+00,3.323465e-01,8.782051e-01,1.511783e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619655850000e+08,2.619656460000e+08,7.934426e+00,3.606557e-01,6.836066e+00,3.347636e-01,8.615702e-01,1.569775e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619656460000e+08,2.619657070000e+08,8.393442e+00,3.709413e-01,7.426229e+00,3.489147e-01,8.847656e-01,1.411140e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619657070000e+08,2.619657680000e+08,7.852459e+00,3.587880e-01,6.852459e+00,3.351647e-01,8.726513e-01,1.523175e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619657680000e+08,2.619658290000e+08,7.754098e+00,3.565338e-01,6.868853e+00,3.355654e-01,8.858351e-01,1.462218e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619658290000e+08,2.619658900000e+08,8.180327e+00,3.662018e-01,7.327869e+00,3.465963e-01,8.957916e-01,1.367743e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619658900000e+08,2.619659510000e+08,7.655738e+00,3.542653e-01,6.836066e+00,3.347636e-01,8.929336e-01,1.430796e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619659510000e+08,2.619660120000e+08,8.786885e+00,3.795356e-01,7.770492e+00,3.569105e-01,8.843284e-01,1.381458e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619660120000e+08,2.619660730000e+08,8.245902e+00,3.676666e-01,7.245902e+00,3.446524e-01,8.787276e-01,1.455540e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619660730000e+08,2.619661340000e+08,7.803279e+00,3.576627e-01,6.967213e+00,3.379595e-01,8.928571e-01,1.417650e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619661340000e+08,2.619661950000e+08,8.163935e+00,3.658347e-01,7.262295e+00,3.450420e-01,8.895583e-01,1.404556e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619661950000e+08,2.619662560000e+08,8.229508e+00,3.673009e-01,7.163934e+00,3.426974e-01,8.705179e-01,1.498449e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619662560000e+08,2.619663170000e+08,8.295082e+00,3.687614e-01,7.278688e+00,3.454313e-01,8.774704e-01,1.457678e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619663170000e+08,2.619663780000e+08,8.295082e+00,3.687614e-01,7.213115e+00,3.438718e-01,8.695652e-01,1.497175e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619663780000e+08,2.619664390000e+08,8.065574e+00,3.636241e-01,7.131147e+00,3.419124e-01,8.841463e-01,1.442894e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619664390000e+08,2.619665000000e+08,8.000000e+00,3.621430e-01,7.311475e+00,3.462084e-01,9.139344e-01,1.269587e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619665000000e+08,2.619665610000e+08,8.606558e+00,3.756210e-01,7.524590e+00,3.512178e-01,8.742857e-01,1.446903e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619665610000e+08,2.619666220000e+08,8.393442e+00,3.709413e-01,7.360656e+00,3.473708e-01,8.769531e-01,1.451739e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619666220000e+08,2.619666830000e+08,7.491803e+00,3.504518e-01,6.704918e+00,3.315369e-01,8.949672e-01,1.434194e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619666830000e+08,2.619667440000e+08,8.360656e+00,3.702161e-01,7.409836e+00,3.485294e-01,8.862745e-01,1.405814e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619667440000e+08,2.619668050000e+08,8.770492e+00,3.791814e-01,8.049180e+00,3.632544e-01,9.177570e-01,1.187781e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619668050000e+08,2.619668660000e+08,7.934426e+00,3.606557e-01,7.081967e+00,3.407313e-01,8.925620e-01,1.407588e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619668660000e+08,2.619669270000e+08,7.704918e+00,3.554014e-01,6.819672e+00,3.343619e-01,8.851064e-01,1.470946e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619669270000e+08,2.619669880000e+08,7.819672e+00,3.580382e-01,6.655738e+00,3.303187e-01,8.511530e-01,1.629726e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619669880000e+08,2.619670490000e+08,7.459016e+00,3.496841e-01,6.672131e+00,3.307253e-01,8.945055e-01,1.440127e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619670490000e+08,2.619671100000e+08,8.622951e+00,3.759785e-01,7.622951e+00,3.535059e-01,8.840304e-01,1.396088e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619671100000e+08,2.619671710000e+08,8.852459e+00,3.809492e-01,7.672131e+00,3.546444e-01,8.666667e-01,1.462846e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619671710000e+08,2.619672320000e+08,8.114754e+00,3.647311e-01,7.245902e+00,3.446524e-01,8.929293e-01,1.389765e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619672320000e+08,2.619672930000e+08,8.147541e+00,3.654672e-01,7.295082e+00,3.458200e-01,8.953722e-01,1.372926e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619672930000e+08,2.619673540000e+08,8.098361e+00,3.643625e-01,7.278688e+00,3.454313e-01,8.987854e-01,1.357020e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619673540000e+08,2.619674150000e+08,9.098361e+00,3.862039e-01,8.229508e+00,3.673009e-01,9.045045e-01,1.247528e-02,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
