#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619612000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,25303100001
2.619660000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,25303100002
2.619708000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,25303200003
2.619756000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,25303200004
2.619804000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,25303200005
2.619852000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,25303200006
2.619900000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,25303200007
2.619948000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,25303200008
2.619996000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,25303200009
2.620044000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,25303200010
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200011
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200012
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200013
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200014
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200015
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200016
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200017
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200001
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200002
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200003
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303200004
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300005
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300006
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300007
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300008
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300009
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300010
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300011
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300012
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300013
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300014
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300015
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300016
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300017
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300018
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300019
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300020
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300021
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300022
2.620068000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,25303300023
2.621016000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,25303300026
2.621076000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,25303300027
2.621136000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,25303300028
2.621208000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,25303300029
2.621268000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,25303300030
