#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.619586010487e+08,2.619633819327e+08,4.780883958340e+03,40438,38975,34675,1463,1463,0,1,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.888334e+00,25303100001,0,0,16
2,2.619634501395e+08,2.619682177182e+08,4.767578647554e+03,40463,38964,34462,1499,1499,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303100002,0,2048,16
3,2.619682891812e+08,2.619730329790e+08,4.743797809601e+03,40505,38996,34971,1509,1509,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200003,0,0,16
4,2.619730941106e+08,2.619777718364e+08,4.677725817710e+03,40641,39196,35057,1445,1445,0,1,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200004,0,0,16
5,2.619778501525e+08,2.619825289818e+08,4.678829326153e+03,40644,39156,35029,1488,1488,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200005,0,0,16
6,2.619825703148e+08,2.619872159972e+08,4.645682355940e+03,40699,39187,35079,1512,1512,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200006,0,0,16
7,2.619872961504e+08,2.619919699796e+08,4.673829232126e+03,40649,39073,34871,1576,1576,0,3,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200007,0,2048,16
8,2.619920480936e+08,2.619967619704e+08,4.713876715094e+03,40569,39103,34743,1466,1466,0,1,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200008,0,2048,16
9,2.619968470300e+08,2.620015289136e+08,4.681883571863e+03,40631,38445,34187,2186,2186,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200009,0,2048,16
10,2.620015930839e+08,2.620065828889e+08,4.989805029124e+03,40033,37594,33214,2439,2439,0,12,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200010,0,0,16
11,2.620065961385e+08,2.620071349937e+08,5.388551929593e+02,4342,4171,3210,171,171,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200011,0,2048,16
12,2.620235851997e+08,2.620237799935e+08,1.947937874794e+02,4613,1426,1108,3187,3187,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200012,0,0,16
13,2.620238030234e+08,2.620256548350e+08,1.851811522782e+03,46275,13708,11414,32567,32567,0,1,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200013,0,0,16
14,2.620387190373e+08,2.620403839642e+08,1.664926908106e+03,46677,12504,10364,34173,34173,0,24,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200014,0,0,16
15,2.620403910257e+08,2.620420758260e+08,1.684800370783e+03,46617,12844,10802,33773,33773,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200015,0,0,16
16,2.620420820188e+08,2.620437839971e+08,1.701978333920e+03,46591,12951,10670,33640,33640,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200016,0,0,0
17,2.620437900589e+08,2.620454748890e+08,1.684830088466e+03,46623,12676,10561,33947,33947,0,2,e,L,2015,4,21,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200017,0,0,0
1,2.620454810908e+08,2.620471839963e+08,1.702905540407e+03,46583,12749,10757,33834,33834,0,3,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200001,0,0,0
2,2.620471910222e+08,2.620489039786e+08,1.712956428230e+03,46572,12708,10462,33864,33864,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200002,0,0,16
3,2.620489100242e+08,2.620506129471e+08,1.702922870457e+03,46572,12841,10650,33731,33731,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200003,0,0,16
4,2.620506200286e+08,2.620523149984e+08,1.694969814688e+03,46605,12859,10650,33746,33746,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200004,0,0,0
5,2.620523210374e+08,2.620540479894e+08,1.726951985419e+03,46544,12866,10545,33678,33678,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300005,0,0,0
6,2.620540540177e+08,2.620557699745e+08,1.715956755430e+03,46560,12831,10471,33729,33729,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300006,0,0,16
7,2.620557760297e+08,2.620574959033e+08,1.719873582989e+03,46541,12844,10698,33697,33697,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300007,0,0,0
8,2.620575020122e+08,2.620592159872e+08,1.713975005120e+03,46565,12956,10655,33609,33609,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300008,0,0,16
9,2.620592221711e+08,2.620609339785e+08,1.711807397962e+03,46558,13010,10639,33548,33548,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300009,0,0,16
10,2.620609400383e+08,2.620626607767e+08,1.720738397270e+03,46543,13016,10875,33527,33527,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300010,0,0,0
11,2.620626670189e+08,2.620643979885e+08,1.730969611466e+03,46537,13315,11125,33222,33222,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300011,0,0,0
12,2.620644040307e+08,2.620661369896e+08,1.732958873004e+03,46528,12963,10901,33565,33565,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300012,0,0,16
13,2.620661430152e+08,2.620678759602e+08,1.732945083380e+03,46521,13136,11006,33385,33385,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300013,0,0,0
14,2.620678820342e+08,2.620696219835e+08,1.739949299783e+03,46510,13203,10840,33307,33307,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300014,0,0,0
15,2.620696281181e+08,2.620713579782e+08,1.729860141814e+03,46524,13256,10846,33268,33268,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300015,0,0,0
16,2.620713640306e+08,2.620731009813e+08,1.736950681806e+03,46516,13159,10952,33357,33357,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300016,0,0,0
17,2.620731070559e+08,2.620748487332e+08,1.741677321821e+03,46483,13131,10921,33352,33352,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300017,0,0,16
18,2.620748560079e+08,2.620765789730e+08,1.722965175450e+03,46550,13258,10792,33292,33292,0,2,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300018,0,0,16
19,2.620765850380e+08,2.620783248053e+08,1.739767305404e+03,46492,13038,10776,33454,33454,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300019,0,0,16
20,2.620783320165e+08,2.620800479696e+08,1.715953089774e+03,46560,13158,11047,33402,33402,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300020,0,0,0
21,2.620800540206e+08,2.620817759666e+08,1.721945922583e+03,46544,13129,10972,33415,33415,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300021,0,0,16
22,2.620817820093e+08,2.620834739816e+08,1.691972254306e+03,46595,12818,10573,33777,33777,0,2,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300022,0,0,0
23,2.620834800411e+08,2.620851679292e+08,1.687888172299e+03,46609,12622,10394,33987,33987,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300023,0,0,16
26,2.620986160482e+08,2.621044777447e+08,5.861696450293e+03,38271,36911,32649,1360,1360,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.620163e+00,25303300026,0,0,16
27,2.621044840406e+08,2.621107178105e+08,6.233769966573e+03,37528,36284,31892,1244,1244,0,4,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300027,0,0,16
28,2.621107254260e+08,2.621175908856e+08,6.865459657609e+03,36262,35072,31027,1190,1190,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300028,0,0,16
29,2.621175982839e+08,2.621243777017e+08,6.779417865455e+03,36431,34636,30853,1795,1795,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.830852e+00,25303300029,0,0,16
30,2.621243851692e+08,2.621309747142e+08,6.589545008421e+03,36821,35088,31041,1733,1733,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300030,0,0,16
