#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.803301000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440200001
3.803313600000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440200002
3.803326200000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200003
3.803338800000e+08,1.900000e+01,5.000000e+00,9.250000e+02,22440200004
3.803350800000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200005
3.803363400000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200006
3.803376000000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200007
3.803388600000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200008
3.803401200000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200009
3.803413800000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22440200010
3.803426400000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22440200011
3.803438400000e+08,1.900000e+01,3.000000e+00,9.240000e+02,22440200012
3.803451000000e+08,1.900000e+01,3.000000e+00,9.240000e+02,22440200013
3.803463600000e+08,1.900000e+01,3.000000e+00,9.240000e+02,22440200014
3.803476200000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22440200015
3.803488200000e+08,1.900000e+01,3.000000e+00,9.240000e+02,22440200016
3.803500800000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22440200017
3.803513400000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22440200018
3.803526000000e+08,1.900000e+01,3.000000e+00,9.240000e+02,22440200019
3.803538000000e+08,1.900000e+01,3.000000e+00,9.240000e+02,22440200020
3.803550600000e+08,1.900000e+01,3.000000e+00,9.240000e+02,22440200021
3.803563200000e+08,1.900000e+01,3.000000e+00,9.240000e+02,22440200022
3.803575200000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22440200023
3.803587800000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22440200024
3.803600400000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22440200025
3.803613000000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200026
3.803625600000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200027
3.803638200000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440200028
3.803650800000e+08,1.900000e+01,5.000000e+00,9.250000e+02,22440200029
3.803663400000e+08,1.900000e+01,5.000000e+00,9.250000e+02,22440200030
3.803676000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22440200031
3.803688600000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22440200032
3.803700600000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440200033
3.803712600000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440200034
3.803725800000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440200035
3.803737800000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440200036
3.803751000000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22440200037
3.803763000000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22440200038
3.803775600000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22440200039
3.803788200000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22440200040
3.803800800000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22440200041
3.803812800000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22440200042
3.803825400000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22440200043
3.803838000000e+08,1.900000e+01,8.000000e+00,9.230000e+02,22440200044
3.803850600000e+08,1.900000e+01,8.000000e+00,9.230000e+02,22440200045
3.803863200000e+08,1.900000e+01,8.000000e+00,9.230000e+02,22440200046
3.803875800000e+08,1.900000e+01,8.000000e+00,9.230000e+02,22440200047
3.803888400000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440200048
3.803901000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440200049
3.803913600000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440200050
3.803925600000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200051
3.803938200000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200052
3.803950800000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200053
3.803963400000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200054
3.803976000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200055
3.803988600000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200056
3.804001200000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200057
3.804013800000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200058
3.804025800000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200059
3.804038400000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200060
3.804051000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200061
3.804063600000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200062
3.804076200000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200063
3.804088800000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200064
3.804102000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200065
3.804114000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440200066
3.804126600000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22440200067
