#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.803337360746e+08,3.803349938491e+08,1.257774534643e+03,47482,47381,44566,101,101,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200001,0,1,0
2,3.803349974338e+08,3.803362388214e+08,1.241387662888e+03,47514,47418,44502,96,96,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200002,0,1,0
3,3.803362426531e+08,3.803374868489e+08,1.244195807338e+03,47488,47380,44550,108,108,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200003,0,1,0
4,3.803374915910e+08,3.803387398789e+08,1.248287907243e+03,47467,47367,44494,100,100,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200004,0,1,0
5,3.803387448364e+08,3.803399918730e+08,1.247036561191e+03,47459,47350,44483,109,109,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200005,0,1,0
6,3.803399962922e+08,3.803412508095e+08,1.254517256916e+03,47473,47374,44495,99,99,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200006,0,1,0
7,3.803412552498e+08,3.803425058525e+08,1.250602719903e+03,47461,47347,44322,114,114,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200007,0,1,0
8,3.803425100126e+08,3.803437608373e+08,1.250824688911e+03,47473,47349,44353,124,124,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200008,0,1,0
9,3.803437657567e+08,3.803450098129e+08,1.244056253135e+03,47497,47396,44599,101,101,0,2,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200009,0,1,0
10,3.803450143341e+08,3.803462548278e+08,1.240493676424e+03,47508,47399,44381,109,109,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200010,0,1,0
11,3.803462588214e+08,3.803475057845e+08,1.246963171005e+03,47489,47392,44457,97,97,0,8,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200011,0,1,0
12,3.803475097149e+08,3.803487548011e+08,1.245086152256e+03,47497,47370,44412,127,127,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200012,0,1,0
13,3.803487588774e+08,3.803500037973e+08,1.244919871569e+03,47473,47364,44483,109,109,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200013,0,1,0
14,3.803500081585e+08,3.803512487134e+08,1.240554967821e+03,47499,47387,44463,112,112,0,2,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200014,0,1,0
15,3.803512530668e+08,3.803524837791e+08,1.230712348342e+03,47519,47402,44397,117,117,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200015,0,1,0
16,3.803524882077e+08,3.803537217316e+08,1.233523952544e+03,47515,47398,44504,117,117,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200016,0,1,0
17,3.803537263831e+08,3.803549727274e+08,1.246344369292e+03,47494,47376,44452,118,118,0,6,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200017,0,1,0
18,3.803549767997e+08,3.803562147121e+08,1.237912405372e+03,47520,47393,44497,127,127,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200018,0,1,0
19,3.803562184404e+08,3.803574567277e+08,1.238287332535e+03,47489,47391,44496,98,98,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200019,0,1,0
20,3.803574607654e+08,3.803586987199e+08,1.237954433799e+03,47487,47366,44415,121,121,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200020,0,1,0
21,3.803587030697e+08,3.803599446649e+08,1.241595263362e+03,47494,47374,44445,120,120,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200021,0,1,0
22,3.803599496927e+08,3.803611857199e+08,1.236027187586e+03,47489,47361,44425,128,128,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200022,0,1,0
23,3.803611897898e+08,3.803624436956e+08,1.253905770838e+03,47466,47343,44298,123,123,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200023,0,1,0
24,3.803624484707e+08,3.803636945832e+08,1.246112504959e+03,47482,47367,44503,115,115,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200024,0,1,0
25,3.803636989267e+08,3.803649456891e+08,1.246762419581e+03,47505,47393,44502,112,112,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200025,0,1,0
26,3.803649493467e+08,3.803662026799e+08,1.253333245933e+03,47491,47389,44381,102,102,0,6,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200026,0,1,0
27,3.803662062857e+08,3.803674626710e+08,1.256385273337e+03,47474,47340,44507,134,134,0,2,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200027,0,1,0
28,3.803674665826e+08,3.803687166571e+08,1.250074518681e+03,47461,47339,44456,122,122,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200028,0,1,0
29,3.803687212247e+08,3.803699696565e+08,1.248431815982e+03,47479,47342,44244,137,137,0,7,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200029,0,1,0
30,3.803699744188e+08,3.803712176304e+08,1.243211610436e+03,47479,47347,44277,132,132,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200030,0,1,0
31,3.803712224070e+08,3.803724766310e+08,1.254224019527e+03,47466,47339,44458,127,127,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200031,0,1,0
32,3.803724814458e+08,3.803737276218e+08,1.246176004350e+03,47469,47333,44200,136,136,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200032,0,1,0
33,3.803737324120e+08,3.803749716007e+08,1.239188659370e+03,47511,47382,44479,129,129,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200033,0,1,0
34,3.803749756440e+08,3.803762225653e+08,1.246921373308e+03,47470,47361,44462,109,109,0,6,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200034,0,1,0
35,3.803762271524e+08,3.803774775958e+08,1.250443381965e+03,47483,47357,44531,126,126,0,2,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200035,0,1,0
36,3.803774818125e+08,3.803787185863e+08,1.236773717582e+03,47503,47379,44495,124,124,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200036,0,1,0
37,3.803787234596e+08,3.803799675649e+08,1.244105362356e+03,47480,47348,44371,132,132,0,7,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200037,0,1,0
38,3.803799722194e+08,3.803812145576e+08,1.242338150501e+03,47504,47402,44425,102,102,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200038,0,1,0
39,3.803812186366e+08,3.803824585001e+08,1.239863567472e+03,47498,47392,44466,106,106,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200039,0,1,0
40,3.803824631417e+08,3.803837034972e+08,1.240355501711e+03,47502,47389,44479,113,113,0,6,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200040,0,1,0
41,3.803837083190e+08,3.803849495299e+08,1.241210880697e+03,47510,47396,44443,114,114,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200041,0,1,0
42,3.803849533055e+08,3.803862055351e+08,1.252229619265e+03,47465,47330,44418,135,135,0,8,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200042,0,1,0
43,3.803862101652e+08,3.803874504981e+08,1.240332897604e+03,47490,47378,44450,112,112,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200043,0,1,0
44,3.803874547973e+08,3.803887084859e+08,1.253688539028e+03,47476,47360,44472,116,116,0,12,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200044,0,1,0
45,3.803887133192e+08,3.803899685008e+08,1.255181600869e+03,47452,47336,44495,116,116,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200045,0,1,0
46,3.803899726776e+08,3.803912234855e+08,1.250807871938e+03,47488,47369,44475,119,119,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200046,0,1,0
47,3.803912275373e+08,3.803924744572e+08,1.246919939160e+03,47503,47391,44395,112,112,0,6,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200047,0,1,0
48,3.803924780614e+08,3.803937154258e+08,1.237364365935e+03,47500,47381,44449,119,119,0,7,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200048,0,1,0
49,3.803937195482e+08,3.803949724668e+08,1.252918634117e+03,47450,47322,44487,128,128,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200049,0,1,0
50,3.803949769223e+08,3.803962314559e+08,1.254533572853e+03,47464,47347,44466,117,117,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200050,0,1,0
51,3.803962362694e+08,3.803974744436e+08,1.238174234867e+03,47504,47402,44548,102,102,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200051,0,1,0
52,3.803974791675e+08,3.803987233660e+08,1.244198565245e+03,47482,47361,44527,121,121,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200052,0,1,0
53,3.803987283512e+08,3.803999734224e+08,1.245071198881e+03,47482,47361,44356,121,121,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200053,0,1,0
54,3.803999781161e+08,3.804012293811e+08,1.251265047669e+03,47483,47382,44450,101,101,0,6,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200054,0,1,0
55,3.804012334782e+08,3.804024893650e+08,1.255886797965e+03,47457,47336,44360,121,121,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200055,0,1,0
56,3.804024939640e+08,3.804037453746e+08,1.251410592258e+03,47487,47365,44434,122,122,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200056,0,1,0
57,3.804037494780e+08,3.804049953915e+08,1.245913417220e+03,47507,47380,44502,127,127,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200057,0,1,0
58,3.804049990449e+08,3.804062433646e+08,1.244319729388e+03,47487,47368,44303,119,119,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200058,0,1,0
59,3.804062480748e+08,3.804074983802e+08,1.250305349886e+03,47469,47341,44289,128,128,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200059,0,1,0
60,3.804075028678e+08,3.804087583073e+08,1.255439545214e+03,47461,47348,44374,113,113,0,6,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200060,0,1,0
61,3.804087628074e+08,3.804100163267e+08,1.253519246876e+03,47458,47337,44322,121,121,0,7,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200061,0,1,0
62,3.804100208507e+08,3.804112792500e+08,1.258399291456e+03,47456,47348,44397,108,108,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200062,0,1,0
63,3.804112838576e+08,3.804125452856e+08,1.261428015411e+03,47467,47371,44414,96,96,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200063,0,1,0
64,3.804125493001e+08,3.804138032962e+08,1.253996098936e+03,47478,47359,44468,119,119,0,7,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200064,0,1,0
65,3.804138077137e+08,3.804150543030e+08,1.246589232504e+03,47490,47364,44443,126,126,0,3,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200065,0,1,0
66,3.804150586103e+08,3.804163112562e+08,1.252645848691e+03,47465,47355,44436,110,110,0,5,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200066,0,1,0
67,3.804163155647e+08,3.804175662826e+08,1.250717904747e+03,47460,47357,44476,103,103,0,4,e,L,2019,1,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440200067,0,1,0
