#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.322553000000e+08,2.128000e+01,2.318000e+01,9.440000e+02,62500200001
4.322580000000e+08,2.124000e+01,2.356000e+01,9.440000e+02,62500200002
4.322607000000e+08,2.125000e+01,2.408000e+01,9.450000e+02,62500200003
4.322634000000e+08,2.123000e+01,2.381000e+01,9.450000e+02,62500300004
4.322661000000e+08,2.123000e+01,2.399000e+01,9.440000e+02,62500300005
4.322691600000e+08,2.124000e+01,2.425000e+01,9.470000e+02,62500300006
4.322718000000e+08,2.129000e+01,2.414000e+01,9.470000e+02,62500300007
4.322745000000e+08,2.126000e+01,2.471000e+01,9.450000e+02,62500300008
4.322772000000e+08,2.126000e+01,2.434000e+01,9.690000e+02,62500300009
4.322799000000e+08,2.130000e+01,2.383000e+01,9.480000e+02,62500300010
4.322826000000e+08,2.129000e+01,2.507000e+01,9.340000e+02,62500300011
4.322853000000e+08,2.132000e+01,2.537000e+01,8.900000e+02,62500300012
4.322880000000e+08,2.134000e+01,2.572000e+01,9.470000e+02,62500300013
4.322910000000e+08,2.138000e+01,2.587000e+01,9.560000e+02,62500300014
4.322937000000e+08,2.140000e+01,2.614000e+01,9.390000e+02,62500300015
4.322964000000e+08,2.144000e+01,2.625000e+01,9.620000e+02,62500300016
4.322991000000e+08,2.147000e+01,2.635000e+01,9.740000e+02,62500300017
4.323018000000e+08,2.149000e+01,2.742000e+01,9.740000e+02,62500300018
4.323045000000e+08,2.145000e+01,2.827000e+01,9.710000e+02,62500300019
4.323075000000e+08,2.147000e+01,3.042000e+01,9.670000e+02,62500300020
4.323102000000e+08,2.147000e+01,3.192000e+01,9.560000e+02,62500300021
4.323129000000e+08,2.162000e+01,3.361000e+01,9.080000e+02,62500300022
4.323156000000e+08,2.162000e+01,3.561000e+01,9.230000e+02,62500300023
4.323183000000e+08,2.163000e+01,3.413000e+01,9.440000e+02,62500300024
4.323213000000e+08,2.166000e+01,3.042000e+01,9.250000e+02,62500300025
4.323240000000e+08,2.161000e+01,2.701000e+01,9.410000e+02,62500300026
4.323267000000e+08,2.142000e+01,2.489000e+01,9.340000e+02,62500300027
4.323294000000e+08,2.141000e+01,2.399000e+01,9.300000e+02,62500300028
4.323321000000e+08,2.136000e+01,2.359000e+01,9.480000e+02,62500300029
4.323351000000e+08,2.134000e+01,2.349000e+01,9.630000e+02,62500300030
4.323378000000e+08,2.132000e+01,2.314000e+01,9.640000e+02,62500300031
4.323405000000e+08,2.134000e+01,2.301000e+01,9.680000e+02,62500300032
4.323417000000e+08,2.132000e+01,2.288000e+01,9.600000e+02,62500300001
4.323444000000e+08,2.132000e+01,2.240000e+01,9.700000e+02,62500300002
4.323474000000e+08,2.132000e+01,2.212000e+01,9.550000e+02,62500300003
4.323501000000e+08,2.132000e+01,2.211000e+01,9.710000e+02,62500400004
4.323528000000e+08,2.129000e+01,2.249000e+01,9.710000e+02,62500400005
4.323555000000e+08,2.125000e+01,2.369000e+01,9.700000e+02,62500400006
4.323585000000e+08,2.122000e+01,2.384000e+01,9.720000e+02,62500400007
4.323612000000e+08,2.123000e+01,2.382000e+01,9.710000e+02,62500400008
4.323639000000e+08,2.123000e+01,2.357000e+01,9.710000e+02,62500400009
4.323669000000e+08,2.121000e+01,2.374000e+01,9.680000e+02,62500400010
4.323696000000e+08,2.118000e+01,2.514000e+01,9.420000e+02,62500400011
4.323723000000e+08,2.114000e+01,2.630000e+01,9.700000e+02,62500400012
4.323753000000e+08,2.115000e+01,2.693000e+01,9.680000e+02,62500400013
4.323781200000e+08,2.117000e+01,2.740000e+01,9.640000e+02,62500400014
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400015
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400016
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400017
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400018
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400019
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400020
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400022
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400023
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400024
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400025
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400027
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400028
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400029
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400030
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400031
4.323792600000e+08,2.117000e+01,2.738000e+01,9.650000e+02,62500400032
