#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150980250000e+08,3.150980860000e+08,4.193443e+01,8.291258e-01,3.606557e+01,7.689206e-01,8.600469e-01,6.859651e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150980860000e+08,3.150981470000e+08,4.319672e+01,8.415123e-01,3.690164e+01,7.777821e-01,8.542694e-01,6.873571e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150981470000e+08,3.150982080000e+08,4.440984e+01,8.532468e-01,3.747541e+01,7.838055e-01,8.438538e-01,6.974206e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150982080000e+08,3.150982690000e+08,4.293443e+01,8.389536e-01,3.737705e+01,7.827761e-01,8.705613e-01,6.559398e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150982690000e+08,3.150983300000e+08,4.337705e+01,8.432670e-01,3.747541e+01,7.838055e-01,8.639456e-01,6.665068e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150983300000e+08,3.150983910000e+08,4.363934e+01,8.458127e-01,3.744262e+01,7.834625e-01,8.580015e-01,6.765218e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150983910000e+08,3.150984520000e+08,4.324590e+01,8.419912e-01,3.691803e+01,7.779548e-01,8.536770e-01,6.881223e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150984520000e+08,3.150985130000e+08,4.224590e+01,8.321993e-01,3.693443e+01,7.781275e-01,8.742724e-01,6.531027e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150985130000e+08,3.150985740000e+08,4.221312e+01,8.318763e-01,3.654099e+01,7.739719e-01,8.656310e-01,6.720897e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150985740000e+08,3.150986350000e+08,4.257377e+01,8.354225e-01,3.686885e+01,7.774364e-01,8.659992e-01,6.684615e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150986350000e+08,3.150986960000e+08,4.316393e+01,8.411929e-01,3.659016e+01,7.744926e-01,8.477023e-01,7.002336e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150986960000e+08,3.150987570000e+08,4.401639e+01,8.494588e-01,3.801639e+01,7.894426e-01,8.636872e-01,6.621776e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150987570000e+08,3.150988180000e+08,4.400000e+01,8.493006e-01,3.755738e+01,7.846621e-01,8.535768e-01,6.823937e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150988180000e+08,3.150988790000e+08,4.260656e+01,8.357441e-01,3.706557e+01,7.795078e-01,8.699500e-01,6.597801e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150988790000e+08,3.150989400000e+08,4.383607e+01,8.477170e-01,3.731147e+01,7.820892e-01,8.511593e-01,6.883123e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150989400000e+08,3.150990010000e+08,4.326229e+01,8.421507e-01,3.736066e+01,7.826045e-01,8.635847e-01,6.681351e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150990010000e+08,3.150990620000e+08,4.252459e+01,8.349398e-01,3.621312e+01,7.704918e-01,8.515806e-01,6.980287e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150990620000e+08,3.150991230000e+08,4.531147e+01,8.618649e-01,3.916393e+01,8.012688e-01,8.643271e-01,6.513533e-03,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150991300000e+08,3.150991910000e+08,4.270492e+01,8.367082e-01,3.603279e+01,7.685710e-01,8.437620e-01,7.113765e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150991910000e+08,3.150992520000e+08,4.236066e+01,8.333288e-01,3.690164e+01,7.777821e-01,8.711300e-01,6.591300e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150992520000e+08,3.150993130000e+08,4.406557e+01,8.499332e-01,3.781967e+01,7.873973e-01,8.582589e-01,6.727325e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150993130000e+08,3.150993740000e+08,4.470492e+01,8.560768e-01,3.873771e+01,7.968967e-01,8.665200e-01,6.512607e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150993740000e+08,3.150994350000e+08,4.303279e+01,8.399140e-01,3.724590e+01,7.814016e-01,8.655238e-01,6.658824e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150994350000e+08,3.150994960000e+08,4.340984e+01,8.435856e-01,3.718033e+01,7.807135e-01,8.564954e-01,6.812969e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150994960000e+08,3.150995570000e+08,4.429508e+01,8.521437e-01,3.791803e+01,7.884206e-01,8.560326e-01,6.753589e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150995570000e+08,3.150996180000e+08,4.275410e+01,8.371899e-01,3.632787e+01,7.717116e-01,8.496932e-01,6.997881e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150996180000e+08,3.150996790000e+08,4.421312e+01,8.513549e-01,3.796721e+01,7.889317e-01,8.587319e-01,6.706723e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150996790000e+08,3.150997400000e+08,4.359016e+01,8.453359e-01,3.744262e+01,7.834625e-01,8.589695e-01,6.749727e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150997400000e+08,3.150998010000e+08,4.404918e+01,8.497751e-01,3.775410e+01,7.867144e-01,8.570897e-01,6.751668e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150998010000e+08,3.150998620000e+08,4.334426e+01,8.429482e-01,3.763934e+01,7.855179e-01,8.683813e-01,6.574812e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150998620000e+08,3.150999230000e+08,4.383607e+01,8.477170e-01,3.759016e+01,7.850046e-01,8.575168e-01,6.759622e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150999230000e+08,3.150999840000e+08,4.308197e+01,8.403938e-01,3.701639e+01,7.789904e-01,8.592085e-01,6.784609e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150999840000e+08,3.151000450000e+08,4.259016e+01,8.355833e-01,3.649180e+01,7.734509e-01,8.568130e-01,6.871876e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.151000450000e+08,3.151001060000e+08,4.342623e+01,8.437449e-01,3.716393e+01,7.805414e-01,8.557947e-01,6.825500e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.151001060000e+08,3.151001670000e+08,4.398361e+01,8.491424e-01,3.801639e+01,7.894426e-01,8.643309e-01,6.611045e-03,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.151002290000e+08,3.151002900000e+08,4.321312e+01,8.416720e-01,3.704918e+01,7.793353e-01,8.573596e-01,6.811300e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151002900000e+08,3.151003510000e+08,4.422951e+01,8.515127e-01,3.808197e+01,7.901231e-01,8.610082e-01,6.660047e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151003510000e+08,3.151004120000e+08,4.445901e+01,8.537191e-01,3.819672e+01,7.913127e-01,8.591446e-01,6.679979e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151004120000e+08,3.151004730000e+08,4.498361e+01,8.587410e-01,3.908197e+01,8.004299e-01,8.688047e-01,6.445078e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151004730000e+08,3.151005340000e+08,4.421312e+01,8.513549e-01,3.852459e+01,7.947016e-01,8.713385e-01,6.447290e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151005340000e+08,3.151005950000e+08,4.421312e+01,8.513549e-01,3.832787e+01,7.926700e-01,8.668891e-01,6.541059e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151005950000e+08,3.151006560000e+08,4.396721e+01,8.489841e-01,3.786885e+01,7.879092e-01,8.612975e-01,6.674048e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151006560000e+08,3.151007170000e+08,4.363934e+01,8.458127e-01,3.734426e+01,7.824327e-01,8.557476e-01,6.809738e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151007170000e+08,3.151007780000e+08,4.344262e+01,8.439041e-01,3.726229e+01,7.815737e-01,8.577359e-01,6.785808e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151007780000e+08,3.151008390000e+08,4.342623e+01,8.437449e-01,3.711475e+01,7.800247e-01,8.546621e-01,6.847715e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151008390000e+08,3.151009000000e+08,4.314754e+01,8.410331e-01,3.677049e+01,7.763987e-01,8.522037e-01,6.917682e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151009000000e+08,3.151009610000e+08,4.450820e+01,8.541912e-01,3.814754e+01,7.908031e-01,8.570902e-01,6.716752e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151009610000e+08,3.151010220000e+08,4.278688e+01,8.375108e-01,3.726229e+01,7.815737e-01,8.708812e-01,6.563779e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151010220000e+08,3.151010830000e+08,4.208197e+01,8.305831e-01,3.598361e+01,7.680463e-01,8.550838e-01,6.947841e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151010830000e+08,3.151011440000e+08,4.395082e+01,8.488258e-01,3.796721e+01,7.889317e-01,8.638568e-01,6.623240e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151011440000e+08,3.151012050000e+08,4.663934e+01,8.744023e-01,3.990164e+01,8.087801e-01,8.555360e-01,6.591098e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151012050000e+08,3.151012660000e+08,4.277049e+01,8.373504e-01,3.719672e+01,7.808856e-01,8.696819e-01,6.590913e-03,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151013210000e+08,3.151013820000e+08,4.298361e+01,8.394339e-01,3.690164e+01,7.777821e-01,8.585050e-01,6.806529e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151013820000e+08,3.151014430000e+08,4.496721e+01,8.585845e-01,3.859016e+01,7.953777e-01,8.581845e-01,6.660999e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151014430000e+08,3.151015040000e+08,4.327869e+01,8.423104e-01,3.754099e+01,7.844909e-01,8.674242e-01,6.600029e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151015040000e+08,3.151015650000e+08,4.560656e+01,8.646667e-01,3.878688e+01,7.974024e-01,8.504673e-01,6.761116e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151015650000e+08,3.151016260000e+08,4.281967e+01,8.378317e-01,3.690164e+01,7.777821e-01,8.617917e-01,6.752764e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151016260000e+08,3.151016870000e+08,4.345901e+01,8.440633e-01,3.760656e+01,7.851757e-01,8.653339e-01,6.630041e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151016870000e+08,3.151017480000e+08,4.349180e+01,8.443817e-01,3.729508e+01,7.819174e-01,8.575198e-01,6.786264e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151017480000e+08,3.151018090000e+08,4.477049e+01,8.567045e-01,3.865574e+01,7.960532e-01,8.634200e-01,6.571185e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151018090000e+08,3.151018700000e+08,4.413115e+01,8.505654e-01,3.757377e+01,7.848334e-01,8.514116e-01,6.855273e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151018700000e+08,3.151019310000e+08,4.286885e+01,8.383126e-01,3.708197e+01,7.796801e-01,8.650095e-01,6.682303e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151019310000e+08,3.151019920000e+08,4.413115e+01,8.505654e-01,3.819672e+01,7.913127e-01,8.655275e-01,6.575361e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151019920000e+08,3.151020530000e+08,4.429508e+01,8.521437e-01,3.791803e+01,7.884206e-01,8.560326e-01,6.753589e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151020530000e+08,3.151021140000e+08,4.501639e+01,8.590540e-01,3.918033e+01,8.014365e-01,8.703569e-01,6.410224e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151021140000e+08,3.151021750000e+08,4.362295e+01,8.456538e-01,3.708197e+01,7.796801e-01,8.500564e-01,6.920946e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151021750000e+08,3.151022360000e+08,4.344262e+01,8.439041e-01,3.800000e+01,7.892723e-01,8.747170e-01,6.430680e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151022360000e+08,3.151022970000e+08,4.247541e+01,8.344569e-01,3.613115e+01,7.696193e-01,8.506368e-01,7.002613e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151022970000e+08,3.151023580000e+08,4.383607e+01,8.477170e-01,3.729508e+01,7.819174e-01,8.507853e-01,6.890252e-03,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151024110000e+08,3.151024720000e+08,4.268853e+01,8.365476e-01,3.654099e+01,7.739719e-01,8.559908e-01,6.880329e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151024720000e+08,3.151025330000e+08,4.286885e+01,8.383126e-01,3.655738e+01,7.741455e-01,8.527725e-01,6.929075e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151025330000e+08,3.151025940000e+08,4.247541e+01,8.344569e-01,3.604918e+01,7.687458e-01,8.487071e-01,7.039706e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151025940000e+08,3.151026550000e+08,4.277049e+01,8.373504e-01,3.688525e+01,7.776093e-01,8.623994e-01,6.744152e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151026550000e+08,3.151027160000e+08,4.434426e+01,8.526166e-01,3.813115e+01,7.906331e-01,8.598891e-01,6.673806e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151027160000e+08,3.151027770000e+08,4.383607e+01,8.477170e-01,3.731147e+01,7.820892e-01,8.511593e-01,6.883123e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151027770000e+08,3.151028380000e+08,4.509836e+01,8.598357e-01,3.829508e+01,7.923309e-01,8.491458e-01,6.823773e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151028380000e+08,3.151028990000e+08,4.321312e+01,8.416720e-01,3.706557e+01,7.795078e-01,8.577390e-01,6.803742e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151028990000e+08,3.151029600000e+08,4.362295e+01,8.456538e-01,3.739344e+01,7.829478e-01,8.571966e-01,6.782458e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151029600000e+08,3.151030210000e+08,4.378688e+01,8.472413e-01,3.686885e+01,7.774364e-01,8.420067e-01,7.057325e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151030210000e+08,3.151030820000e+08,4.468853e+01,8.559198e-01,3.775410e+01,7.867144e-01,8.448276e-01,6.934711e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151030820000e+08,3.151031430000e+08,4.318033e+01,8.413526e-01,3.686885e+01,7.774364e-01,8.538345e-01,6.883376e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151031430000e+08,3.151032040000e+08,4.393443e+01,8.486674e-01,3.745901e+01,7.836340e-01,8.526120e-01,6.847617e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151032040000e+08,3.151032650000e+08,4.322951e+01,8.418316e-01,3.719672e+01,7.808856e-01,8.604475e-01,6.748014e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151032650000e+08,3.151033260000e+08,4.236066e+01,8.333288e-01,3.670492e+01,7.757061e-01,8.664861e-01,6.691105e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151033260000e+08,3.151033870000e+08,4.255738e+01,8.352616e-01,3.660656e+01,7.746661e-01,8.601695e-01,6.806764e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151033870000e+08,3.151034480000e+08,4.296721e+01,8.392738e-01,3.667213e+01,7.753596e-01,8.534910e-01,6.907138e-03,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151035070000e+08,3.151035680000e+08,4.336066e+01,8.431076e-01,3.716393e+01,7.805414e-01,8.570889e-01,6.805078e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151035680000e+08,3.151036290000e+08,4.334426e+01,8.429482e-01,3.716393e+01,7.805414e-01,8.574130e-01,6.799927e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151036290000e+08,3.151036900000e+08,4.547541e+01,8.634226e-01,3.878688e+01,7.974024e-01,8.529200e-01,6.724775e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151036900000e+08,3.151037510000e+08,4.403279e+01,8.496169e-01,3.719672e+01,7.808856e-01,8.447506e-01,6.987571e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151037510000e+08,3.151038120000e+08,4.422951e+01,8.515127e-01,3.770492e+01,7.862019e-01,8.524833e-01,6.827198e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151038120000e+08,3.151038730000e+08,4.416393e+01,8.508812e-01,3.736066e+01,7.826045e-01,8.459540e-01,6.955042e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151038730000e+08,3.151039340000e+08,4.498361e+01,8.587410e-01,3.868853e+01,7.963907e-01,8.600583e-01,6.622858e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151039340000e+08,3.151039950000e+08,4.404918e+01,8.497751e-01,3.716393e+01,7.805414e-01,8.436918e-01,7.005658e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151039950000e+08,3.151040560000e+08,4.344262e+01,8.439041e-01,3.657377e+01,7.743191e-01,8.418868e-01,7.087416e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151040560000e+08,3.151041170000e+08,4.518033e+01,8.606167e-01,3.862295e+01,7.957155e-01,8.548621e-01,6.709634e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151041170000e+08,3.151041780000e+08,4.413115e+01,8.505654e-01,3.765574e+01,7.856890e-01,8.532689e-01,6.819719e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151041780000e+08,3.151042390000e+08,4.401639e+01,8.494588e-01,3.752459e+01,7.843196e-01,8.525140e-01,6.843118e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151042390000e+08,3.151043000000e+08,4.247541e+01,8.344569e-01,3.616393e+01,7.699685e-01,8.514087e-01,6.987664e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151043000000e+08,3.151043610000e+08,4.285246e+01,8.381523e-01,3.603279e+01,7.685710e-01,8.408569e-01,7.154877e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151043610000e+08,3.151044220000e+08,4.313115e+01,8.408734e-01,3.693443e+01,7.781275e-01,8.563284e-01,6.838255e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151044220000e+08,3.151044830000e+08,4.209836e+01,8.307449e-01,3.568853e+01,7.648907e-01,8.477414e-01,7.089654e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151044830000e+08,3.151045440000e+08,4.304918e+01,8.400739e-01,3.716393e+01,7.805414e-01,8.632902e-01,6.703952e-03,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151045940000e+08,3.151046550000e+08,4.368853e+01,8.462892e-01,3.716393e+01,7.805414e-01,8.506567e-01,6.904328e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151046550000e+08,3.151047160000e+08,4.388525e+01,8.481924e-01,3.711475e+01,7.800247e-01,8.457228e-01,6.981371e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151047160000e+08,3.151047770000e+08,4.375410e+01,8.469240e-01,3.724590e+01,7.814016e-01,8.512552e-01,6.887736e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151047770000e+08,3.151048380000e+08,4.221312e+01,8.318763e-01,3.586885e+01,7.668207e-01,8.497087e-01,7.042280e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151048380000e+08,3.151048990000e+08,4.257377e+01,8.354225e-01,3.590164e+01,7.671711e-01,8.432807e-01,7.133642e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151048990000e+08,3.151049600000e+08,4.390164e+01,8.483508e-01,3.750820e+01,7.841482e-01,8.543689e-01,6.816234e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151049600000e+08,3.151050210000e+08,4.377049e+01,8.470827e-01,3.762295e+01,7.853469e-01,8.595505e-01,6.724192e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151050210000e+08,3.151050820000e+08,4.434426e+01,8.526166e-01,3.780328e+01,7.872267e-01,8.524954e-01,6.818129e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151050820000e+08,3.151051430000e+08,4.377049e+01,8.470827e-01,3.731147e+01,7.820892e-01,8.524345e-01,6.863843e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151051430000e+08,3.151052040000e+08,4.291803e+01,8.387934e-01,3.634426e+01,7.718858e-01,8.468297e-01,7.038831e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151052040000e+08,3.151052650000e+08,4.418033e+01,8.510392e-01,3.747541e+01,7.838055e-01,8.482375e-01,6.911330e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151052650000e+08,3.151053260000e+08,4.491803e+01,8.581149e-01,3.844262e+01,7.938558e-01,8.558394e-01,6.710333e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151053260000e+08,3.151053870000e+08,4.286885e+01,8.383126e-01,3.680328e+01,7.767448e-01,8.585086e-01,6.815560e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151053870000e+08,3.151054480000e+08,4.326229e+01,8.421507e-01,3.709836e+01,7.798524e-01,8.575218e-01,6.804201e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151054480000e+08,3.151055090000e+08,4.234426e+01,8.331676e-01,3.634426e+01,7.718858e-01,8.583043e-01,6.861779e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151055090000e+08,3.151055700000e+08,4.291803e+01,8.387934e-01,3.637705e+01,7.722338e-01,8.475936e-01,7.024422e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151055700000e+08,3.151056310000e+08,4.406557e+01,8.499332e-01,3.813115e+01,7.906331e-01,8.653274e-01,6.584386e-03,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151056860000e+08,3.151057470000e+08,4.419672e+01,8.511971e-01,3.793443e+01,7.885910e-01,8.583086e-01,6.716353e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151057470000e+08,3.151058080000e+08,4.286885e+01,8.383126e-01,3.663934e+01,7.750129e-01,8.546845e-01,6.891646e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151058080000e+08,3.151058690000e+08,4.395082e+01,8.488258e-01,3.736066e+01,7.826045e-01,8.500559e-01,6.895091e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151058690000e+08,3.151059300000e+08,4.534426e+01,8.621766e-01,3.840984e+01,7.935171e-01,8.470716e-01,6.843497e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151059300000e+08,3.151059910000e+08,4.473771e+01,8.563907e-01,3.800000e+01,7.892723e-01,8.493954e-01,6.846558e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151059910000e+08,3.151060520000e+08,4.531147e+01,8.618649e-01,3.898361e+01,7.994220e-01,8.603473e-01,6.593143e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151060520000e+08,3.151061130000e+08,4.249180e+01,8.346179e-01,3.636066e+01,7.720598e-01,8.557099e-01,6.901828e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151061130000e+08,3.151061740000e+08,4.504918e+01,8.593668e-01,3.873771e+01,7.968967e-01,8.598981e-01,6.621207e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151061740000e+08,3.151062350000e+08,4.509836e+01,8.598357e-01,3.819672e+01,7.913127e-01,8.469647e-01,6.864093e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151062350000e+08,3.151062960000e+08,4.527869e+01,8.615530e-01,3.860656e+01,7.955466e-01,8.526430e-01,6.744615e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151062960000e+08,3.151063570000e+08,4.455738e+01,8.546630e-01,3.818033e+01,7.911428e-01,8.568801e-01,6.717155e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151063570000e+08,3.151064180000e+08,4.263934e+01,8.360656e-01,3.667213e+01,7.753596e-01,8.600538e-01,6.802572e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151064180000e+08,3.151064790000e+08,4.383607e+01,8.477170e-01,3.755738e+01,7.846621e-01,8.567689e-01,6.774384e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151064790000e+08,3.151065400000e+08,4.372131e+01,8.466067e-01,3.711475e+01,7.800247e-01,8.488939e-01,6.935156e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151065400000e+08,3.151066010000e+08,4.462295e+01,8.552917e-01,3.837705e+01,7.931784e-01,8.600294e-01,6.650143e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151066010000e+08,3.151066620000e+08,4.373771e+01,8.467653e-01,3.750820e+01,7.841482e-01,8.575712e-01,6.766142e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151066620000e+08,3.151067230000e+08,4.377049e+01,8.470827e-01,3.772131e+01,7.863728e-01,8.617977e-01,6.678895e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151067640000e+08,3.151068250000e+08,4.514754e+01,8.603044e-01,3.880328e+01,7.975709e-01,8.594771e-01,6.622299e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700009
3.151068250000e+08,3.151068860000e+08,4.355738e+01,8.450180e-01,3.762295e+01,7.853469e-01,8.637561e-01,6.655157e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700009
3.151068860000e+08,3.151069470000e+08,4.360656e+01,8.454949e-01,3.755738e+01,7.846621e-01,8.612782e-01,6.701983e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700009
3.151069470000e+08,3.151070080000e+08,4.403279e+01,8.496169e-01,3.767213e+01,7.858599e-01,8.555473e-01,6.783156e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700009
3.151070080000e+08,3.151070690000e+08,4.545901e+01,8.632669e-01,3.914754e+01,8.011011e-01,8.611612e-01,6.566331e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700009
3.151070690000e+08,3.151071300000e+08,4.488525e+01,8.578017e-01,3.900000e+01,7.995901e-01,8.688824e-01,6.450513e-03,1.890000e+01,1.580000e+01,1.027000e+03,45364700009
