#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150972000000e+08,1.950000e+01,1.700000e+01,1.028000e+03,45364600001
3.150984000000e+08,1.950000e+01,1.710000e+01,1.028000e+03,45364600002
3.150996000000e+08,1.950000e+01,1.710000e+01,1.027000e+03,45364600003
3.151008000000e+08,1.940000e+01,1.650000e+01,1.027000e+03,45364700004
3.151020000000e+08,1.930000e+01,1.640000e+01,1.027000e+03,45364700005
3.151032000000e+08,1.910000e+01,1.610000e+01,1.027000e+03,45364700006
3.151044000000e+08,1.900000e+01,1.580000e+01,1.027000e+03,45364700007
3.151056000000e+08,1.890000e+01,1.580000e+01,1.027000e+03,45364700008
3.151056000000e+08,1.890000e+01,1.580000e+01,1.027000e+03,45364700009
3.151068000000e+08,1.890000e+01,1.590000e+01,1.027000e+03,45364700010
3.151080000000e+08,1.880000e+01,1.570000e+01,1.026000e+03,45364700011
3.151092000000e+08,1.880000e+01,1.560000e+01,1.027000e+03,45364700012
3.151104000000e+08,1.870000e+01,1.580000e+01,1.027000e+03,45364700013
3.151116000000e+08,1.880000e+01,1.610000e+01,1.027000e+03,45364700014
3.151128000000e+08,1.880000e+01,1.590000e+01,1.027000e+03,45364700015
3.151140000000e+08,1.870000e+01,1.580000e+01,1.027000e+03,45364700016
3.151152000000e+08,1.880000e+01,1.590000e+01,1.027000e+03,45364700017
3.151164000000e+08,1.880000e+01,1.630000e+01,1.026000e+03,45364700018
3.151176000000e+08,1.890000e+01,1.660000e+01,1.027000e+03,45364700019
3.151176000000e+08,1.890000e+01,1.660000e+01,1.027000e+03,45364700020
3.151188000000e+08,1.900000e+01,1.650000e+01,1.027000e+03,45364700021
3.151200000000e+08,1.900000e+01,1.650000e+01,1.026000e+03,45364700022
3.151212000000e+08,1.890000e+01,1.640000e+01,1.026000e+03,45364700023
3.151224000000e+08,1.880000e+01,1.610000e+01,1.025000e+03,45364700024
3.151236000000e+08,1.880000e+01,1.600000e+01,1.024000e+03,45364700025
3.151248000000e+08,1.870000e+01,1.590000e+01,1.024000e+03,45364700026
3.151260000000e+08,1.880000e+01,1.650000e+01,1.025000e+03,45364700027
3.151272000000e+08,1.890000e+01,1.670000e+01,1.025000e+03,45364700028
3.151284000000e+08,1.880000e+01,1.670000e+01,1.026000e+03,45364700029
3.151296000000e+08,1.890000e+01,1.670000e+01,1.025000e+03,45364700030
3.151296000000e+08,1.890000e+01,1.670000e+01,1.025000e+03,45364700031
3.151308000000e+08,1.890000e+01,1.670000e+01,1.025000e+03,45364700032
3.151320000000e+08,1.880000e+01,1.680000e+01,1.025000e+03,45364700033
3.151332000000e+08,1.900000e+01,1.730000e+01,1.025000e+03,45364700034
3.151344000000e+08,1.910000e+01,1.770000e+01,1.026000e+03,45364700035
3.151356000000e+08,1.910000e+01,1.800000e+01,1.025000e+03,45364700036
3.151368000000e+08,1.920000e+01,1.820000e+01,1.025000e+03,45364700037
3.151380000000e+08,1.920000e+01,1.860000e+01,1.025000e+03,45364700038
3.151392000000e+08,1.930000e+01,1.880000e+01,1.025000e+03,45364700039
3.151404000000e+08,1.940000e+01,1.900000e+01,1.025000e+03,45364700040
3.151404000000e+08,1.940000e+01,1.900000e+01,1.025000e+03,45364700041
3.151428000000e+08,1.960000e+01,1.930000e+01,1.025000e+03,45364700042
3.151428000000e+08,1.960000e+01,1.930000e+01,1.025000e+03,45364700043
3.151440000000e+08,1.960000e+01,1.920000e+01,1.024000e+03,45364700044
3.151452000000e+08,1.960000e+01,1.930000e+01,1.024000e+03,45364700045
3.151464000000e+08,1.960000e+01,1.910000e+01,1.024000e+03,45364700046
3.151476000000e+08,1.960000e+01,1.900000e+01,1.024000e+03,45364700047
3.151488000000e+08,1.960000e+01,1.930000e+01,1.024000e+03,45364700048
3.151500000000e+08,1.970000e+01,1.940000e+01,1.024000e+03,45364700049
3.151512000000e+08,1.970000e+01,1.940000e+01,1.023000e+03,45364700050
3.151512000000e+08,1.970000e+01,1.940000e+01,1.023000e+03,45364700051
3.151536000000e+08,1.980000e+01,1.960000e+01,1.023000e+03,45364700052
3.151548000000e+08,1.980000e+01,1.940000e+01,1.024000e+03,45364700053
3.151560000000e+08,1.980000e+01,1.900000e+01,1.024000e+03,45364700054
3.151560000000e+08,1.980000e+01,1.900000e+01,1.024000e+03,45364700055
3.151572000000e+08,1.970000e+01,1.870000e+01,1.025000e+03,45364700056
3.151584000000e+08,1.960000e+01,1.840000e+01,1.025000e+03,45364700057
3.151596000000e+08,1.960000e+01,1.820000e+01,1.025000e+03,45364700058
3.151608000000e+08,1.960000e+01,1.800000e+01,1.026000e+03,45364700059
3.151620000000e+08,1.950000e+01,1.780000e+01,1.026000e+03,45364700060
3.151632000000e+08,1.950000e+01,1.770000e+01,1.026000e+03,45364700061
3.151644000000e+08,1.940000e+01,1.760000e+01,1.026000e+03,45364700062
3.151656000000e+08,1.940000e+01,1.750000e+01,1.025000e+03,45364700063
3.151668000000e+08,1.930000e+01,1.730000e+01,1.025000e+03,45364700064
3.151680000000e+08,1.930000e+01,1.690000e+01,1.024000e+03,45364700065
3.151692000000e+08,1.920000e+01,1.730000e+01,1.023000e+03,45364700066
3.151704000000e+08,1.930000e+01,1.750000e+01,1.024000e+03,45364700067
3.151704000000e+08,1.930000e+01,1.750000e+01,1.024000e+03,45364700068
3.151716000000e+08,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151728000000e+08,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151740000000e+08,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151752000000e+08,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151764000000e+08,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151776000000e+08,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151788000000e+08,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151800000000e+08,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151812000000e+08,1.920000e+01,1.710000e+01,1.024000e+03,45364700077
3.151824000000e+08,1.930000e+01,1.710000e+01,1.025000e+03,45364700078
3.151836000000e+08,1.930000e+01,1.700000e+01,1.024000e+03,45364700001
3.151836000000e+08,1.930000e+01,1.700000e+01,1.024000e+03,45364700002
3.151848000000e+08,1.930000e+01,1.680000e+01,1.024000e+03,45364700003
3.151860000000e+08,1.910000e+01,1.650000e+01,1.022000e+03,45364700004
3.151872000000e+08,1.910000e+01,1.620000e+01,1.021000e+03,45364800005
3.151884000000e+08,1.900000e+01,1.620000e+01,1.021000e+03,45364800006
3.151896000000e+08,1.890000e+01,1.590000e+01,1.021000e+03,45364800007
3.151908000000e+08,1.890000e+01,1.660000e+01,1.021000e+03,45364800008
3.151920000000e+08,1.890000e+01,1.660000e+01,1.022000e+03,45364800009
3.151932000000e+08,1.890000e+01,1.670000e+01,1.021000e+03,45364800010
3.151944000000e+08,1.890000e+01,1.680000e+01,1.021000e+03,45364800011
3.151956000000e+08,1.890000e+01,1.640000e+01,1.021000e+03,45364800012
3.151956000000e+08,1.890000e+01,1.640000e+01,1.021000e+03,45364800013
3.151968000000e+08,1.890000e+01,1.650000e+01,1.020000e+03,45364800014
3.151980000000e+08,1.890000e+01,1.670000e+01,1.021000e+03,45364800015
3.151992000000e+08,1.890000e+01,1.700000e+01,1.021000e+03,45364800016
3.152004000000e+08,1.890000e+01,1.700000e+01,1.022000e+03,45364800017
3.152016000000e+08,1.890000e+01,1.710000e+01,1.023000e+03,45364800018
3.152028000000e+08,1.890000e+01,1.710000e+01,1.023000e+03,45364800019
3.152040000000e+08,1.890000e+01,1.710000e+01,1.024000e+03,45364800020
3.152052000000e+08,1.890000e+01,1.710000e+01,1.024000e+03,45364800021
3.152064000000e+08,1.890000e+01,1.710000e+01,1.025000e+03,45364800022
3.152076000000e+08,1.890000e+01,1.710000e+01,1.025000e+03,45364800023
3.152088000000e+08,1.890000e+01,1.690000e+01,1.025000e+03,45364800024
3.152088000000e+08,1.890000e+01,1.690000e+01,1.025000e+03,45364800025
3.152100000000e+08,1.890000e+01,1.680000e+01,1.024000e+03,45364800026
3.152112000000e+08,1.880000e+01,1.680000e+01,1.024000e+03,45364800027
3.152124000000e+08,1.890000e+01,1.700000e+01,1.024000e+03,45364800028
3.152136000000e+08,1.900000e+01,1.700000e+01,1.025000e+03,45364800029
3.152148000000e+08,1.900000e+01,1.710000e+01,1.025000e+03,45364800030
3.152160000000e+08,1.900000e+01,1.720000e+01,1.026000e+03,45364800031
3.152172000000e+08,1.910000e+01,1.740000e+01,1.027000e+03,45364800032
3.152184000000e+08,1.920000e+01,1.770000e+01,1.027000e+03,45364800033
3.152196000000e+08,1.930000e+01,1.790000e+01,1.027000e+03,45364800034
3.152208000000e+08,1.940000e+01,1.800000e+01,1.027000e+03,45364800035
3.152208000000e+08,1.940000e+01,1.800000e+01,1.027000e+03,45364800036
3.152220000000e+08,1.950000e+01,1.820000e+01,1.027000e+03,45364800037
3.152232000000e+08,1.960000e+01,1.850000e+01,1.027000e+03,45364800038
3.152244000000e+08,1.970000e+01,1.860000e+01,1.027000e+03,45364800039
3.152256000000e+08,1.970000e+01,1.880000e+01,1.027000e+03,45364800041
3.152256000000e+08,1.970000e+01,1.880000e+01,1.027000e+03,45364800042
3.152268000000e+08,1.990000e+01,1.880000e+01,1.027000e+03,45364800043
3.152280000000e+08,1.990000e+01,1.880000e+01,1.027000e+03,45364800044
3.152292000000e+08,1.990000e+01,1.890000e+01,1.027000e+03,45364800045
3.152304000000e+08,2.000000e+01,1.900000e+01,1.027000e+03,45364800046
3.152316000000e+08,2.000000e+01,1.880000e+01,1.027000e+03,45364800047
3.152328000000e+08,2.000000e+01,1.860000e+01,1.027000e+03,45364800048
3.152340000000e+08,2.000000e+01,1.850000e+01,1.027000e+03,45364800049
3.152352000000e+08,2.000000e+01,1.840000e+01,1.027000e+03,45364800050
3.152364000000e+08,2.000000e+01,1.840000e+01,1.027000e+03,45364800051
3.152376000000e+08,2.000000e+01,1.850000e+01,1.027000e+03,45364800052
3.152388000000e+08,2.000000e+01,1.860000e+01,1.027000e+03,45364800053
3.152400000000e+08,2.000000e+01,1.860000e+01,1.027000e+03,45364800054
3.152400000000e+08,2.000000e+01,1.860000e+01,1.027000e+03,45364800055
3.152412000000e+08,2.000000e+01,1.850000e+01,1.027000e+03,45364800056
