#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.957416611576e+08,2.957424998672e+08,8.387096130252e+02,17710,16605,13677,1105,1105,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342200002,0,0,0
3,2.957425111446e+08,2.957433549822e+08,8.438376131058e+02,17954,16891,13943,1063,1063,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342200003,0,0,0
4,2.957433660423e+08,2.957441009253e+08,7.348829527497e+02,15477,14505,11926,972,972,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342200004,0,0,0
5,2.957441120654e+08,2.957449849922e+08,8.729267607331e+02,18393,17251,14207,1142,1142,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342200005,0,0,0
6,2.957449970355e+08,2.957471249890e+08,2.127953532755e+03,45744,43007,36011,2737,2737,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342200006,0,0,0
7,2.957471290931e+08,2.957486089890e+08,1.479895866752e+03,31261,29294,24258,1967,1967,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342200007,0,0,0
8,2.957486200291e+08,2.957507749741e+08,2.154945059180e+03,45669,42919,35573,2750,2750,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300008,0,0,0
9,2.957507800681e+08,2.957519969924e+08,1.216924298763e+03,25971,24347,20266,1624,1624,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300009,0,0,0
10,2.957520080963e+08,2.957533879301e+08,1.379833753109e+03,29346,27496,22858,1850,1850,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300010,0,0,0
11,2.957533990980e+08,2.957536249567e+08,2.258587251306e+02,4903,4609,3627,294,294,0,2,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300011,0,0,0
12,2.957536360229e+08,2.957557669398e+08,2.130916951537e+03,45732,42892,35785,2840,2840,0,11,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300012,0,0,0
14,2.957558541088e+08,2.957580129527e+08,2.158843880773e+03,45683,42866,35646,2817,2817,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300014,0,0,0
15,2.957580170332e+08,2.957589219805e+08,9.049472835660e+02,19445,18271,14977,1174,1174,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300015,0,0,0
16,2.957589330220e+08,2.957610749908e+08,2.141968748748e+03,45693,43645,36366,2048,2048,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300016,0,0,0
17,2.957610790283e+08,2.957622199809e+08,1.140952611148e+03,23912,22933,19061,979,979,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300017,0,0,0
18,2.957622310174e+08,2.957636839489e+08,1.452931484759e+03,30860,29607,24795,1253,1253,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300018,0,0,0
19,2.957636950427e+08,2.957658459931e+08,2.150950336754e+03,45679,43912,36728,1767,1767,0,2,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300019,0,0,0
20,2.957658500240e+08,2.957678229923e+08,1.972968232810e+03,42181,40541,34052,1640,1640,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300020,0,0,0
21,2.957678340254e+08,2.957699919672e+08,2.157941798389e+03,45662,43803,36790,1859,1859,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300021,0,0,0
22,2.957699970380e+08,2.957720099939e+08,2.012955831587e+03,43037,41261,34518,1776,1776,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300022,0,0,0
23,2.957720211026e+08,2.957739979839e+08,1.976881342351e+03,41987,40327,33746,1660,1660,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.909504e+00,11342300023,0,0,0
24,2.957740100348e+08,2.957761529606e+08,2.142925741136e+03,45702,43842,36835,1860,1860,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300024,0,0,0
25,2.957761570581e+08,2.957782999521e+08,2.142893973529e+03,45696,43829,36654,1867,1867,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300025,0,0,0
26,2.957783052454e+08,2.957804409875e+08,2.135742109120e+03,45715,43833,36454,1882,1882,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300026,0,0,0
27,2.957804450709e+08,2.957825829178e+08,2.137846845150e+03,45710,43939,36900,1771,1771,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300027,0,0,0
29,2.957826260754e+08,2.957847569992e+08,2.130923794746e+03,45734,43821,36643,1913,1913,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300029,0,0,0
30,2.957847610279e+08,2.957854959604e+08,7.349325487614e+02,15509,14865,12204,644,644,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300030,0,0,0
32,2.957856500494e+08,2.957877599597e+08,2.109910313547e+03,45766,43966,36907,1800,1800,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300032,0,0,0
33,2.957877650585e+08,2.957898828135e+08,2.117755058706e+03,45741,43904,36734,1837,1837,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300033,0,0,0
34,2.957898870336e+08,2.957920019688e+08,2.114935199142e+03,45771,43860,36965,1911,1911,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300034,0,0,0
35,2.957920060508e+08,2.957941199819e+08,2.113931039155e+03,45772,43955,36871,1817,1817,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300035,0,0,0
36,2.957941240210e+08,2.957962199814e+08,2.095960343182e+03,45797,43891,36873,1906,1906,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300036,0,0,0
37,2.957962254017e+08,2.957964789810e+08,2.535792974234e+02,5495,5283,4163,212,212,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300037,0,0,0
38,2.957964910141e+08,2.957972709976e+08,7.799834759831e+02,16940,16284,13695,656,656,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300038,0,0,0
39,2.957972820149e+08,2.957993737175e+08,2.091702624679e+03,45878,43997,36704,1881,1881,0,42,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300039,0,0,0
40,2.957994203346e+08,2.958015248272e+08,2.104492639780e+03,45782,43899,36521,1883,1883,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300040,0,0,0
41,2.958015300137e+08,2.958033039817e+08,1.773968043983e+03,38315,36815,30949,1500,1500,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300041,0,0,0
42,2.958033150226e+08,2.958042359901e+08,9.209674755931e+02,20026,19275,16112,751,751,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300042,0,0,0
43,2.958042470945e+08,2.958063499724e+08,2.102877924740e+03,45787,44041,36842,1746,1746,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300043,0,0,0
44,2.958063540264e+08,2.958073809713e+08,1.026944936335e+03,22296,21431,17649,865,865,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300044,0,0,0
45,2.958073930599e+08,2.958095069464e+08,2.113886548340e+03,45763,43946,36855,1817,1817,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300045,0,0,0
46,2.958095111029e+08,2.958116208920e+08,2.109789127946e+03,45771,43988,36687,1783,1783,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300046,0,0,0
47,2.958116250210e+08,2.958131329303e+08,1.507909348309e+03,32537,31256,26272,1281,1281,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300047,0,0,0
48,2.958131450750e+08,2.958152679884e+08,2.122913411081e+03,45739,43917,36924,1822,1822,0,2,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300048,0,0,0
49,2.958152730387e+08,2.958174169413e+08,2.143902608335e+03,45707,43884,36757,1823,1823,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300049,0,0,0
50,2.958174211140e+08,2.958195579745e+08,2.136860479534e+03,45714,43873,36933,1841,1841,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300050,0,0,0
51,2.958195631574e+08,2.958202689169e+08,7.057594478726e+02,14947,14331,11875,616,616,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300051,0,0,0
52,2.958202800345e+08,2.958224279707e+08,2.147936159074e+03,45708,43886,36942,1822,1822,0,12,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300052,0,0,0
53,2.958224410706e+08,2.958245849190e+08,2.143848380744e+03,45710,43791,36751,1919,1919,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300053,0,0,0
54,2.958245890674e+08,2.958254628862e+08,8.738188559413e+02,18555,17787,14511,768,768,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300054,0,0,0
55,2.958254740163e+08,2.958276059955e+08,2.131979213595e+03,45736,43905,37038,1831,1831,0,1,e,C,2016,5,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300055,0,0,0
1,2.958276100728e+08,2.958288009986e+08,1.190925823510e+03,25351,24340,20141,1011,1011,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300001,0,0,0
2,2.958288130160e+08,2.958309669044e+08,2.153888375998e+03,45685,43926,36769,1759,1759,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300002,0,0,0
3,2.958309710314e+08,2.958331219237e+08,2.150892309546e+03,45689,43872,36776,1817,1817,0,2,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300003,0,0,0
4,2.958331260300e+08,2.958352649503e+08,2.138920293093e+03,45709,43779,36999,1930,1930,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342300004,0,0,0
5,2.958352701081e+08,2.958362099765e+08,9.398683619499e+02,20374,19595,16332,779,779,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400005,0,0,0
6,2.958362210187e+08,2.958383498562e+08,2.128837554336e+03,45725,43901,36648,1824,1824,0,2,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400006,0,0,0
7,2.958383550560e+08,2.958399789980e+08,1.623941981554e+03,35172,33786,28286,1386,1386,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400007,0,0,0
8,2.958399900305e+08,2.958420949405e+08,2.104909961998e+03,45820,43995,36840,1825,1825,0,19,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400008,0,0,0
10,2.958421880752e+08,2.958443109983e+08,2.122923050344e+03,45745,43906,36985,1839,1839,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400010,0,0,0
11,2.958443150158e+08,2.958464299149e+08,2.114899147987e+03,45767,43873,36724,1894,1894,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400011,0,0,0
12,2.958464343163e+08,2.958485519002e+08,2.117583904266e+03,45756,43901,36724,1855,1855,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400012,0,0,0
13,2.958485561129e+08,2.958506788775e+08,2.122764669895e+03,45740,43974,37060,1766,1766,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400013,0,0,0
14,2.958506831473e+08,2.958511309888e+08,4.478414275646e+02,9790,9392,7565,398,398,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400014,0,0,0
15,2.958511420512e+08,2.958532549192e+08,2.112868043959e+03,45758,43889,36959,1869,1869,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400015,0,0,0
16,2.958532590422e+08,2.958553889982e+08,2.129956018329e+03,45727,43898,36876,1829,1829,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400016,0,0,0
18,2.958554511174e+08,2.958575719833e+08,2.120865909874e+03,45756,43936,36767,1820,1820,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400018,0,0,0
19,2.958575760147e+08,2.958596709361e+08,2.094921422780e+03,45793,43916,36563,1877,1877,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.913168e+00,11342400019,0,0,0
20,2.958596760196e+08,2.958609829584e+08,1.306938837528e+03,28391,27185,22717,1206,1206,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400020,0,0,0
21,2.958609950185e+08,2.958631219171e+08,2.126898636758e+03,45732,43894,36678,1838,1838,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400021,0,0,0
22,2.958631260419e+08,2.958652199440e+08,2.093902180374e+03,45803,43946,36929,1857,1857,0,2,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400022,0,0,0
23,2.958652240433e+08,2.958673219321e+08,2.097888855517e+03,45801,43909,37075,1892,1892,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400023,0,0,0
25,2.958673371458e+08,2.958694389492e+08,2.101803388298e+03,45797,43933,36895,1864,1864,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400025,0,0,0
26,2.958694430881e+08,2.958697259385e+08,2.828503447175e+02,6209,5975,4716,234,234,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400026,0,0,0
27,2.958697370591e+08,2.958718349889e+08,2.097929835975e+03,45779,43922,36661,1857,1857,0,2,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400027,0,0,0
28,2.958718400430e+08,2.958739289400e+08,2.088897025526e+03,45809,43933,36990,1876,1876,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400028,0,0,0
29,2.958739340615e+08,2.958760049666e+08,2.070905107558e+03,45846,44015,36989,1831,1831,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400029,0,0,0
30,2.958760091472e+08,2.958780639630e+08,2.054815762699e+03,45863,43930,37014,1933,1933,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400030,0,0,0
31,2.958780690752e+08,2.958801309588e+08,2.061883627892e+03,45862,43983,37060,1879,1879,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400031,0,0,0
32,2.958801360212e+08,2.958820759875e+08,1.939966218770e+03,43133,41338,34773,1795,1795,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400032,0,0,0
33,2.958820870904e+08,2.958826939844e+08,6.068939923644e+02,13638,13075,10772,563,563,0,18,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400033,0,0,0
34,2.958827732406e+08,2.958848249914e+08,2.051750760674e+03,45899,43994,36834,1905,1905,0,10,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400034,0,0,0
35,2.958848390875e+08,2.958851159344e+08,2.768468762040e+02,6215,5996,4695,219,219,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400035,0,0,0
37,2.958852180205e+08,2.958872688863e+08,2.050865810692e+03,45893,44077,37266,1816,1816,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400037,0,0,0
38,2.958872730554e+08,2.958893299380e+08,2.056882589102e+03,45884,44002,36893,1882,1882,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400038,0,0,0
39,2.958893340146e+08,2.958911159851e+08,1.781970581532e+03,39520,37872,31762,1648,1648,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400039,0,0,0
40,2.958911270282e+08,2.958931949848e+08,2.067956612766e+03,45841,43920,37104,1921,1921,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400040,0,0,0
41,2.958932001390e+08,2.958938889884e+08,6.888493963480e+02,15106,14533,12033,573,573,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400041,0,0,0
42,2.958939000805e+08,2.958959679709e+08,2.067890374720e+03,45850,43919,37144,1931,1931,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400042,0,0,0
43,2.958959720563e+08,2.958980279975e+08,2.055941298723e+03,45878,43969,36691,1909,1909,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400043,0,0,0
44,2.958980320205e+08,2.958990599220e+08,1.027901411533e+03,22855,21908,18250,947,947,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400044,0,0,0
45,2.958990710324e+08,2.959011579964e+08,2.086964062333e+03,45815,43952,36831,1863,1863,0,2,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400045,0,0,0
46,2.959011620563e+08,2.959032389792e+08,2.076922913611e+03,45839,43985,37195,1854,1854,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400046,0,0,0
47,2.959032430259e+08,2.959053209977e+08,2.077971831977e+03,45828,43953,36809,1875,1875,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400047,0,0,0
48,2.959053250247e+08,2.959074109542e+08,2.085929461896e+03,45823,43980,36843,1843,1843,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400048,0,0,0
49,2.959074150194e+08,2.959094989921e+08,2.083972645164e+03,45828,43914,36881,1914,1914,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400049,0,0,0
50,2.959095030431e+08,2.959116049516e+08,2.101908434331e+03,45790,43942,36908,1848,1848,0,1,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400050,0,0,0
51,2.959116090453e+08,2.959136929699e+08,2.083924591541e+03,45826,44020,37147,1806,1806,0,2,e,C,2016,5,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11342400051,0,0,0
