#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957416610000e+08,2.957417220000e+08,1.934426e+01,5.631332e-01,1.600000e+01,5.121475e-01,8.271186e-01,1.100822e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957417220000e+08,2.957417830000e+08,1.957377e+01,5.664640e-01,1.608197e+01,5.134577e-01,8.216081e-01,1.107944e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957417830000e+08,2.957418440000e+08,1.891803e+01,5.568947e-01,1.554098e+01,5.047477e-01,8.214905e-01,1.127273e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957418440000e+08,2.957419050000e+08,1.957377e+01,5.664640e-01,1.598361e+01,5.118851e-01,8.165829e-01,1.120000e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957419050000e+08,2.957419660000e+08,2.022951e+01,5.758744e-01,1.631148e+01,5.171086e-01,8.063209e-01,1.124962e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957419660000e+08,2.957420270000e+08,1.963935e+01,5.674121e-01,1.637705e+01,5.181469e-01,8.338898e-01,1.075286e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957420270000e+08,2.957420880000e+08,1.921312e+01,5.612211e-01,1.581967e+01,5.092533e-01,8.233789e-01,1.113929e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957420880000e+08,2.957421490000e+08,2.022951e+01,5.758744e-01,1.626229e+01,5.163284e-01,8.038898e-01,1.130292e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957421490000e+08,2.957422100000e+08,1.970492e+01,5.683585e-01,1.611475e+01,5.139808e-01,8.178037e-01,1.113377e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957422100000e+08,2.957422710000e+08,2.027869e+01,5.765739e-01,1.693443e+01,5.268904e-01,8.350849e-01,1.055142e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957422710000e+08,2.957423320000e+08,2.031148e+01,5.770399e-01,1.673771e+01,5.238212e-01,8.240517e-01,1.081768e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957423320000e+08,2.957423930000e+08,1.975410e+01,5.690674e-01,1.639344e+01,5.184062e-01,8.298755e-01,1.082421e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957423930000e+08,2.957424540000e+08,1.993443e+01,5.716589e-01,1.662295e+01,5.220224e-01,8.338816e-01,1.067319e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200002
2.957425110000e+08,2.957425720000e+08,1.991803e+01,5.714238e-01,1.598361e+01,5.118851e-01,8.024691e-01,1.142204e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957425720000e+08,2.957426330000e+08,2.045902e+01,5.791318e-01,1.690164e+01,5.263801e-01,8.261218e-01,1.072846e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957426330000e+08,2.957426940000e+08,2.052459e+01,5.800592e-01,1.700000e+01,5.279096e-01,8.282748e-01,1.065865e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957426940000e+08,2.957427550000e+08,1.950820e+01,5.655144e-01,1.593443e+01,5.110970e-01,8.168067e-01,1.121349e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957427550000e+08,2.957428160000e+08,2.045902e+01,5.791318e-01,1.708197e+01,5.291808e-01,8.349359e-01,1.050862e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957428160000e+08,2.957428770000e+08,1.942623e+01,5.643250e-01,1.598361e+01,5.118851e-01,8.227848e-01,1.109263e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957428770000e+08,2.957429380000e+08,1.996721e+01,5.721288e-01,1.645902e+01,5.194420e-01,8.243021e-01,1.090443e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957429380000e+08,2.957429990000e+08,1.965574e+01,5.676488e-01,1.636065e+01,5.178875e-01,8.323603e-01,1.078784e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957429990000e+08,2.957430600000e+08,1.960656e+01,5.669382e-01,1.588525e+01,5.103076e-01,8.102007e-01,1.133909e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957430600000e+08,2.957431210000e+08,2.068852e+01,5.823711e-01,1.736065e+01,5.334800e-01,8.391442e-01,1.034206e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957431210000e+08,2.957431820000e+08,2.013115e+01,5.744727e-01,1.688525e+01,5.261248e-01,8.387622e-01,1.049430e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957431820000e+08,2.957432430000e+08,1.990164e+01,5.711886e-01,1.659016e+01,5.215073e-01,8.336079e-01,1.068902e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957432430000e+08,2.957433040000e+08,2.004918e+01,5.733019e-01,1.655738e+01,5.209917e-01,8.258381e-01,1.084453e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200003
2.957433660000e+08,2.957434270000e+08,1.972131e+01,5.685949e-01,1.632787e+01,5.173683e-01,8.279302e-01,1.088219e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957434270000e+08,2.957434880000e+08,1.932787e+01,5.628946e-01,1.600000e+01,5.121475e-01,8.278202e-01,1.099518e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957434880000e+08,2.957435490000e+08,1.991803e+01,5.714238e-01,1.647541e+01,5.197006e-01,8.271605e-01,1.084747e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957435490000e+08,2.957436100000e+08,2.065574e+01,5.819095e-01,1.729508e+01,5.324715e-01,8.373016e-01,1.039794e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957436100000e+08,2.957436710000e+08,1.927869e+01,5.621780e-01,1.595082e+01,5.113598e-01,8.273810e-01,1.102030e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957436710000e+08,2.957437320000e+08,1.885246e+01,5.559287e-01,1.547541e+01,5.036817e-01,8.208696e-01,1.130766e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957437320000e+08,2.957437930000e+08,1.988525e+01,5.709532e-01,1.616393e+01,5.147645e-01,8.128607e-01,1.119851e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957437930000e+08,2.957438540000e+08,1.957377e+01,5.664640e-01,1.586885e+01,5.100442e-01,8.107203e-01,1.133667e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957438540000e+08,2.957439150000e+08,2.022951e+01,5.758744e-01,1.677049e+01,5.243340e-01,8.290113e-01,1.071782e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957439150000e+08,2.957439760000e+08,2.004918e+01,5.733019e-01,1.618033e+01,5.150255e-01,8.070319e-01,1.128431e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957439760000e+08,2.957440370000e+08,1.980328e+01,5.697753e-01,1.640984e+01,5.186653e-01,8.286424e-01,1.084181e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957440370000e+08,2.957440980000e+08,1.945902e+01,5.648011e-01,1.572131e+01,5.076677e-01,8.079191e-01,1.143406e-02,2.590000e+01,0.000000e+00,1.017000e+03,11342200004
2.957441120000e+08,2.957441730000e+08,1.932787e+01,5.628946e-01,1.559016e+01,5.055457e-01,8.066158e-01,1.150236e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957441730000e+08,2.957442340000e+08,1.903279e+01,5.585811e-01,1.573771e+01,5.079322e-01,8.268734e-01,1.110415e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957442340000e+08,2.957442950000e+08,2.026229e+01,5.763409e-01,1.672131e+01,5.235646e-01,8.252427e-01,1.080188e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957442950000e+08,2.957443560000e+08,1.957377e+01,5.664640e-01,1.624590e+01,5.160680e-01,8.299832e-01,1.087122e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957443560000e+08,2.957444170000e+08,1.950820e+01,5.655144e-01,1.614754e+01,5.145034e-01,8.277311e-01,1.094648e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957444170000e+08,2.957444780000e+08,1.973771e+01,5.688312e-01,1.606557e+01,5.131959e-01,8.139535e-01,1.121495e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957444780000e+08,2.957445390000e+08,2.019672e+01,5.754075e-01,1.672131e+01,5.235646e-01,8.279221e-01,1.075355e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957445390000e+08,2.957446000000e+08,1.914754e+01,5.602625e-01,1.555738e+01,5.050138e-01,8.125000e-01,1.142065e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957446000000e+08,2.957446610000e+08,2.057377e+01,5.807537e-01,1.739344e+01,5.339835e-01,8.454183e-01,1.020453e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957446610000e+08,2.957447220000e+08,1.922951e+01,5.614604e-01,1.598361e+01,5.118851e-01,8.312020e-01,1.093674e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957447220000e+08,2.957447830000e+08,1.963935e+01,5.674121e-01,1.618033e+01,5.150255e-01,8.238731e-01,1.100562e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957447830000e+08,2.957448440000e+08,2.155738e+01,5.944743e-01,1.754098e+01,5.362435e-01,8.136882e-01,1.073708e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957448440000e+08,2.957449050000e+08,2.013115e+01,5.744727e-01,1.667213e+01,5.227941e-01,8.281759e-01,1.076475e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957449050000e+08,2.957449660000e+08,1.937705e+01,5.636103e-01,1.586885e+01,5.100442e-01,8.189510e-01,1.120001e-02,2.590000e+01,0.000000e+00,1.018000e+03,11342200005
2.957449970000e+08,2.957450580000e+08,1.988525e+01,5.709532e-01,1.652459e+01,5.204757e-01,8.309975e-01,1.076009e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957450580000e+08,2.957451190000e+08,1.993443e+01,5.716589e-01,1.634426e+01,5.176280e-01,8.199013e-01,1.101969e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957451190000e+08,2.957451800000e+08,2.045902e+01,5.791318e-01,1.737705e+01,5.337318e-01,8.493590e-01,1.012535e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957451800000e+08,2.957452410000e+08,2.075410e+01,5.832934e-01,1.724590e+01,5.317140e-01,8.309637e-01,1.053329e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957452410000e+08,2.957453020000e+08,1.947541e+01,5.650390e-01,1.614754e+01,5.145034e-01,8.291246e-01,1.092047e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957453020000e+08,2.957453630000e+08,2.032787e+01,5.772727e-01,1.718033e+01,5.307021e-01,8.451613e-01,1.027303e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957453630000e+08,2.957454240000e+08,2.137705e+01,5.919826e-01,1.773771e+01,5.392421e-01,8.297546e-01,1.040815e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957454240000e+08,2.957454850000e+08,1.995082e+01,5.718939e-01,1.704918e+01,5.286726e-01,8.545604e-01,1.010572e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957454850000e+08,2.957455460000e+08,1.975410e+01,5.690674e-01,1.680328e+01,5.248463e-01,8.506224e-01,1.026875e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957455460000e+08,2.957456070000e+08,2.022951e+01,5.758744e-01,1.672131e+01,5.235646e-01,8.265802e-01,1.077790e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957456070000e+08,2.957456680000e+08,2.026229e+01,5.763409e-01,1.709836e+01,5.294346e-01,8.438511e-01,1.032507e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957456680000e+08,2.957457290000e+08,1.995082e+01,5.718939e-01,1.645902e+01,5.194420e-01,8.249795e-01,1.089233e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957457290000e+08,2.957457900000e+08,2.042623e+01,5.786676e-01,1.680328e+01,5.248463e-01,8.226324e-01,1.082134e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957457900000e+08,2.957458510000e+08,1.983607e+01,5.702468e-01,1.655738e+01,5.209917e-01,8.347107e-01,1.067819e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957458510000e+08,2.957459120000e+08,2.019672e+01,5.754075e-01,1.716393e+01,5.304489e-01,8.498377e-01,1.017755e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957459120000e+08,2.957459730000e+08,1.972131e+01,5.685949e-01,1.659016e+01,5.215073e-01,8.412303e-01,1.053679e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957459730000e+08,2.957460340000e+08,2.047541e+01,5.793638e-01,1.744262e+01,5.347379e-01,8.518815e-01,1.005109e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957460340000e+08,2.957460950000e+08,2.072131e+01,5.828324e-01,1.773771e+01,5.392421e-01,8.560126e-01,9.874810e-03,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957460950000e+08,2.957461560000e+08,2.091803e+01,5.855925e-01,1.727869e+01,5.322191e-01,8.260188e-01,1.061258e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957461560000e+08,2.957462170000e+08,1.954098e+01,5.659894e-01,1.552459e+01,5.044814e-01,7.944631e-01,1.170425e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957462170000e+08,2.957462780000e+08,1.977049e+01,5.693035e-01,1.665574e+01,5.225369e-01,8.424544e-01,1.049066e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957462780000e+08,2.957463390000e+08,2.072131e+01,5.828324e-01,1.722951e+01,5.314611e-01,8.314874e-01,1.052860e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957463390000e+08,2.957464000000e+08,2.011475e+01,5.742387e-01,1.690164e+01,5.263801e-01,8.402608e-01,1.045901e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957464000000e+08,2.957464610000e+08,2.024590e+01,5.761076e-01,1.706557e+01,5.289267e-01,8.429150e-01,1.035442e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957464610000e+08,2.957465220000e+08,1.959016e+01,5.667012e-01,1.681967e+01,5.251022e-01,8.585774e-01,1.008011e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957465220000e+08,2.957465830000e+08,2.024590e+01,5.761076e-01,1.711475e+01,5.296884e-01,8.453441e-01,1.028884e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957465830000e+08,2.957466440000e+08,2.080328e+01,5.839841e-01,1.722951e+01,5.314611e-01,8.282112e-01,1.058857e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957466440000e+08,2.957467050000e+08,2.004918e+01,5.733019e-01,1.686885e+01,5.258693e-01,8.413737e-01,1.044645e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957467050000e+08,2.957467660000e+08,1.913115e+01,5.600227e-01,1.644262e+01,5.191832e-01,8.594687e-01,1.017340e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957467660000e+08,2.957468270000e+08,2.060656e+01,5.812163e-01,1.731148e+01,5.327238e-01,8.400955e-01,1.033777e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957468270000e+08,2.957468880000e+08,1.988525e+01,5.709532e-01,1.650820e+01,5.202174e-01,8.301731e-01,1.078095e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957468880000e+08,2.957469490000e+08,2.086885e+01,5.849037e-01,1.736065e+01,5.334800e-01,8.318931e-01,1.048123e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957469490000e+08,2.957470100000e+08,2.068852e+01,5.823711e-01,1.744262e+01,5.347379e-01,8.431062e-01,1.023798e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957470100000e+08,2.957470710000e+08,2.013115e+01,5.744727e-01,1.700000e+01,5.279096e-01,8.444625e-01,1.034210e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200006
2.957471290000e+08,2.957471900000e+08,1.991803e+01,5.714238e-01,1.673771e+01,5.238212e-01,8.403292e-01,1.050871e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957471900000e+08,2.957472510000e+08,1.901639e+01,5.583405e-01,1.537705e+01,5.020785e-01,8.086207e-01,1.155024e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957472510000e+08,2.957473120000e+08,1.995082e+01,5.718939e-01,1.663935e+01,5.222797e-01,8.340181e-01,1.066529e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957473120000e+08,2.957473730000e+08,1.993443e+01,5.716589e-01,1.677049e+01,5.243340e-01,8.412829e-01,1.047891e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957473730000e+08,2.957474340000e+08,2.104918e+01,5.874254e-01,1.780328e+01,5.402379e-01,8.457944e-01,1.007860e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957474340000e+08,2.957474950000e+08,1.942623e+01,5.643250e-01,1.622951e+01,5.158076e-01,8.354430e-01,1.077103e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957474950000e+08,2.957475560000e+08,1.993443e+01,5.716589e-01,1.654098e+01,5.207338e-01,8.297697e-01,1.077781e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957475560000e+08,2.957476170000e+08,1.921312e+01,5.612211e-01,1.560656e+01,5.058115e-01,8.122867e-01,1.140613e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957476170000e+08,2.957476780000e+08,2.050820e+01,5.798275e-01,1.683607e+01,5.253580e-01,8.209432e-01,1.083985e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957476780000e+08,2.957477390000e+08,1.963935e+01,5.674121e-01,1.655738e+01,5.209917e-01,8.430718e-01,1.050883e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957477390000e+08,2.957478000000e+08,1.942623e+01,5.643250e-01,1.603279e+01,5.126720e-01,8.253164e-01,1.103004e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957478000000e+08,2.957478610000e+08,2.060656e+01,5.812163e-01,1.726229e+01,5.319666e-01,8.377088e-01,1.039983e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957478610000e+08,2.957479220000e+08,2.006557e+01,5.735362e-01,1.645902e+01,5.194420e-01,8.202614e-01,1.097504e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957479220000e+08,2.957479830000e+08,1.936065e+01,5.633718e-01,1.603279e+01,5.126720e-01,8.281118e-01,1.097849e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957479830000e+08,2.957480440000e+08,1.872131e+01,5.539917e-01,1.514754e+01,4.983175e-01,8.091068e-01,1.162961e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957480440000e+08,2.957481050000e+08,1.978688e+01,5.695394e-01,1.652459e+01,5.204757e-01,8.351284e-01,1.068061e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957481050000e+08,2.957481660000e+08,2.003279e+01,5.730675e-01,1.668852e+01,5.230510e-01,8.330606e-01,1.066798e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957481660000e+08,2.957482270000e+08,1.916393e+01,5.605024e-01,1.578689e+01,5.087253e-01,8.237810e-01,1.114359e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957482270000e+08,2.957482880000e+08,1.993443e+01,5.716589e-01,1.655738e+01,5.209917e-01,8.305921e-01,1.075707e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957482880000e+08,2.957483490000e+08,1.911475e+01,5.597827e-01,1.555738e+01,5.050138e-01,8.138937e-01,1.139764e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957483490000e+08,2.957484100000e+08,1.970492e+01,5.683585e-01,1.621312e+01,5.155470e-01,8.227953e-01,1.101365e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957484100000e+08,2.957484710000e+08,2.100000e+01,5.867387e-01,1.736065e+01,5.334800e-01,8.266979e-01,1.057550e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957484710000e+08,2.957485320000e+08,1.998361e+01,5.723636e-01,1.647541e+01,5.197006e-01,8.244463e-01,1.089643e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957485320000e+08,2.957485930000e+08,1.978688e+01,5.695394e-01,1.640984e+01,5.186653e-01,8.293289e-01,1.082904e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342200007
2.957486200000e+08,2.957486810000e+08,1.978688e+01,5.695394e-01,1.637705e+01,5.181469e-01,8.276719e-01,1.087060e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957486810000e+08,2.957487420000e+08,1.967213e+01,5.678855e-01,1.619672e+01,5.152863e-01,8.233333e-01,1.100968e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957487420000e+08,2.957488030000e+08,1.878688e+01,5.549610e-01,1.544262e+01,5.031478e-01,8.219895e-01,1.129961e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957488030000e+08,2.957488640000e+08,1.942623e+01,5.643250e-01,1.601639e+01,5.124098e-01,8.244725e-01,1.105100e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957488640000e+08,2.957489250000e+08,1.939344e+01,5.638487e-01,1.626229e+01,5.163284e-01,8.385461e-01,1.069782e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957489250000e+08,2.957489860000e+08,1.940984e+01,5.640869e-01,1.624590e+01,5.160680e-01,8.369932e-01,1.073465e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957489860000e+08,2.957490470000e+08,1.949180e+01,5.652767e-01,1.619672e+01,5.152863e-01,8.309504e-01,1.086935e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957490470000e+08,2.957491080000e+08,2.024590e+01,5.761076e-01,1.698361e+01,5.276550e-01,8.388664e-01,1.046179e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957491080000e+08,2.957491690000e+08,1.991803e+01,5.714238e-01,1.672131e+01,5.235646e-01,8.395061e-01,1.053060e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957491690000e+08,2.957492300000e+08,1.942623e+01,5.643250e-01,1.614754e+01,5.145034e-01,8.312236e-01,1.088067e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957492300000e+08,2.957492910000e+08,1.936065e+01,5.633718e-01,1.604918e+01,5.129340e-01,8.289585e-01,1.095701e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957492910000e+08,2.957493520000e+08,1.990164e+01,5.711886e-01,1.649180e+01,5.199590e-01,8.286656e-01,1.081441e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957493520000e+08,2.957494130000e+08,1.985246e+01,5.704824e-01,1.619672e+01,5.152863e-01,8.158547e-01,1.113819e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957494130000e+08,2.957494740000e+08,1.996721e+01,5.721288e-01,1.634426e+01,5.176280e-01,8.185550e-01,1.104264e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957494740000e+08,2.957495350000e+08,2.070492e+01,5.826018e-01,1.685246e+01,5.256137e-01,8.139351e-01,1.095029e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957495350000e+08,2.957495960000e+08,2.080328e+01,5.839841e-01,1.709836e+01,5.294346e-01,8.219070e-01,1.073999e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957495960000e+08,2.957496570000e+08,1.957377e+01,5.664640e-01,1.585246e+01,5.097807e-01,8.098828e-01,1.135585e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957496570000e+08,2.957497180000e+08,1.922951e+01,5.614604e-01,1.627869e+01,5.165886e-01,8.465473e-01,1.052359e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957497180000e+08,2.957497790000e+08,1.914754e+01,5.602625e-01,1.622951e+01,5.158076e-01,8.476027e-01,1.051631e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957497790000e+08,2.957498400000e+08,2.000000e+01,5.725983e-01,1.659016e+01,5.215073e-01,8.295082e-01,1.076669e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957498400000e+08,2.957499010000e+08,2.175410e+01,5.971805e-01,1.801639e+01,5.434618e-01,8.281839e-01,1.035523e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957499010000e+08,2.957499620000e+08,1.972131e+01,5.685949e-01,1.644262e+01,5.191832e-01,8.337489e-01,1.073414e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957499620000e+08,2.957500230000e+08,1.940984e+01,5.640869e-01,1.588525e+01,5.103076e-01,8.184122e-01,1.120349e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957500230000e+08,2.957500840000e+08,2.006557e+01,5.735362e-01,1.634426e+01,5.176280e-01,8.145425e-01,1.110934e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957500840000e+08,2.957501450000e+08,1.962295e+01,5.671752e-01,1.622951e+01,5.158076e-01,8.270677e-01,1.093104e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957501450000e+08,2.957502060000e+08,2.059016e+01,5.809851e-01,1.704918e+01,5.286726e-01,8.280255e-01,1.064778e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957502060000e+08,2.957502670000e+08,1.996721e+01,5.721288e-01,1.632787e+01,5.173683e-01,8.177340e-01,1.106204e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957502670000e+08,2.957503280000e+08,2.065574e+01,5.819095e-01,1.742623e+01,5.344865e-01,8.436508e-01,1.023161e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957503280000e+08,2.957503890000e+08,2.013115e+01,5.744727e-01,1.659016e+01,5.215073e-01,8.241042e-01,1.086475e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957503890000e+08,2.957504500000e+08,2.016393e+01,5.749403e-01,1.698361e+01,5.276550e-01,8.422764e-01,1.039257e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957504500000e+08,2.957505110000e+08,2.006557e+01,5.735362e-01,1.696721e+01,5.274003e-01,8.455882e-01,1.032830e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957505110000e+08,2.957505720000e+08,1.991803e+01,5.714238e-01,1.650820e+01,5.202174e-01,8.288066e-01,1.080642e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
2.957505720000e+08,2.957506330000e+08,2.078688e+01,5.837539e-01,1.739344e+01,5.339835e-01,8.367508e-01,1.037920e-02,2.580000e+01,0.000000e+00,1.018000e+03,11342300008
