#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663676000000e+08,2.470000e+01,2.440000e+01,9.690000e+02,16308200001
2.663682000000e+08,2.470000e+01,2.430000e+01,9.690000e+02,16308200002
2.663694000000e+08,2.460000e+01,2.420000e+01,9.690000e+02,16308200003
2.663706000000e+08,2.460000e+01,2.420000e+01,9.690000e+02,16308200004
2.663712000000e+08,2.460000e+01,2.410000e+01,9.690000e+02,16308200005
2.663724000000e+08,2.450000e+01,2.410000e+01,9.690000e+02,16308200006
2.663736000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,16308200007
2.663742000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,16308200008
2.663754000000e+08,2.430000e+01,2.390000e+01,9.690000e+02,16308300009
2.663766000000e+08,2.410000e+01,2.380000e+01,9.690000e+02,16308300010
2.663772000000e+08,2.420000e+01,2.380000e+01,9.690000e+02,16308300011
2.663784000000e+08,2.410000e+01,2.370000e+01,9.690000e+02,16308300012
2.663796000000e+08,2.410000e+01,2.370000e+01,9.680000e+02,16308300013
2.663802000000e+08,2.410000e+01,2.360000e+01,9.680000e+02,16308300014
2.663814000000e+08,2.390000e+01,2.350000e+01,9.690000e+02,16308300015
2.663820000000e+08,2.390000e+01,2.350000e+01,9.690000e+02,16308300016
2.663832000000e+08,2.380000e+01,2.340000e+01,9.690000e+02,16308300017
2.663844000000e+08,2.370000e+01,2.340000e+01,9.690000e+02,16308300018
2.663850000000e+08,2.370000e+01,2.330000e+01,9.690000e+02,16308300019
2.663862000000e+08,2.360000e+01,2.330000e+01,9.680000e+02,16308300020
2.663874000000e+08,2.350000e+01,2.320000e+01,9.680000e+02,16308300021
2.663880000000e+08,2.350000e+01,2.320000e+01,9.680000e+02,16308300022
2.663892000000e+08,2.330000e+01,2.310000e+01,9.680000e+02,16308300023
2.663898000000e+08,2.330000e+01,2.300000e+01,9.680000e+02,16308300024
2.663910000000e+08,2.320000e+01,2.300000e+01,9.680000e+02,16308300025
2.663922000000e+08,2.320000e+01,2.290000e+01,9.680000e+02,16308300026
2.663928000000e+08,2.310000e+01,2.290000e+01,9.680000e+02,16308300027
2.663940000000e+08,2.310000e+01,2.290000e+01,9.680000e+02,16308300028
2.663946000000e+08,2.310000e+01,2.290000e+01,9.680000e+02,16308300029
2.663958000000e+08,2.310000e+01,2.290000e+01,9.680000e+02,16308300030
2.663970000000e+08,2.310000e+01,2.290000e+01,9.680000e+02,16308300031
2.663976000000e+08,2.310000e+01,2.290000e+01,9.680000e+02,16308300032
2.663988000000e+08,2.310000e+01,2.290000e+01,9.680000e+02,16308300033
2.663994000000e+08,2.310000e+01,2.290000e+01,9.680000e+02,16308300034
2.664006000000e+08,2.320000e+01,2.290000e+01,9.680000e+02,16308300035
2.664018000000e+08,2.320000e+01,2.300000e+01,9.680000e+02,16308300036
2.664024000000e+08,2.320000e+01,2.300000e+01,9.680000e+02,16308300037
2.664036000000e+08,2.330000e+01,2.290000e+01,9.680000e+02,16308300038
2.664042000000e+08,2.330000e+01,2.290000e+01,9.680000e+02,16308300039
2.664054000000e+08,2.340000e+01,2.300000e+01,9.680000e+02,16308300040
2.664066000000e+08,2.350000e+01,2.310000e+01,9.680000e+02,16308300041
2.664072000000e+08,2.360000e+01,2.320000e+01,9.680000e+02,16308300042
2.664084000000e+08,2.380000e+01,2.330000e+01,9.670000e+02,16308300043
2.664090000000e+08,2.390000e+01,2.330000e+01,9.670000e+02,16308300044
2.664102000000e+08,2.390000e+01,2.340000e+01,9.670000e+02,16308300045
2.664114000000e+08,2.410000e+01,2.360000e+01,9.670000e+02,16308300046
2.664120000000e+08,2.420000e+01,2.360000e+01,9.660000e+02,16308300047
2.664132000000e+08,2.430000e+01,2.370000e+01,9.660000e+02,16308300048
2.664138000000e+08,2.440000e+01,2.380000e+01,9.660000e+02,16308300049
2.664150000000e+08,2.450000e+01,2.390000e+01,9.660000e+02,16308300050
2.664162000000e+08,2.470000e+01,2.410000e+01,9.660000e+02,16308300051
2.664168000000e+08,2.480000e+01,2.420000e+01,9.650000e+02,16308300052
2.664180000000e+08,2.500000e+01,2.430000e+01,9.650000e+02,16308300053
2.664186000000e+08,2.510000e+01,2.440000e+01,9.650000e+02,16308300054
2.664192000000e+08,2.520000e+01,2.450000e+01,9.650000e+02,16308300055
2.664198000000e+08,2.540000e+01,2.470000e+01,9.650000e+02,16308300056
2.664210000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,16308300057
2.664216000000e+08,2.570000e+01,2.520000e+01,9.640000e+02,16308300058
2.664228000000e+08,2.600000e+01,2.560000e+01,9.630000e+02,16308300059
2.664234000000e+08,2.610000e+01,2.570000e+01,9.630000e+02,16308300060
2.664246000000e+08,2.630000e+01,2.600000e+01,9.630000e+02,16308300061
2.664258000000e+08,2.640000e+01,2.630000e+01,9.620000e+02,16308300062
2.664264000000e+08,2.650000e+01,2.630000e+01,9.620000e+02,16308300063
2.664276000000e+08,2.650000e+01,2.660000e+01,9.620000e+02,16308300064
2.664282000000e+08,2.650000e+01,2.660000e+01,9.620000e+02,16308300065
2.664294000000e+08,2.660000e+01,2.670000e+01,9.620000e+02,16308300066
2.664306000000e+08,2.710000e+01,2.690000e+01,9.620000e+02,16308300067
2.664312000000e+08,2.730000e+01,2.690000e+01,9.620000e+02,16308300068
2.664324000000e+08,2.760000e+01,2.700000e+01,9.610000e+02,16308300069
2.664330000000e+08,2.760000e+01,2.710000e+01,9.610000e+02,16308300070
2.664342000000e+08,2.770000e+01,2.720000e+01,9.610000e+02,16308300071
2.664354000000e+08,2.770000e+01,2.720000e+01,9.600000e+02,16308300072
2.664360000000e+08,2.770000e+01,2.720000e+01,9.600000e+02,16308300073
2.664372000000e+08,2.780000e+01,2.710000e+01,9.600000e+02,16308300074
2.664378000000e+08,2.780000e+01,2.710000e+01,9.600000e+02,16308300075
2.664390000000e+08,2.780000e+01,2.710000e+01,9.610000e+02,16308300076
2.664402000000e+08,2.760000e+01,2.700000e+01,9.610000e+02,16308300077
2.664408000000e+08,2.750000e+01,2.690000e+01,9.610000e+02,16308300078
2.664420000000e+08,2.740000e+01,2.690000e+01,9.600000e+02,16308300079
2.664426000000e+08,2.740000e+01,2.680000e+01,9.610000e+02,16308300080
2.664438000000e+08,2.720000e+01,2.680000e+01,9.610000e+02,16308300081
2.664450000000e+08,2.730000e+01,2.670000e+01,9.610000e+02,16308300082
2.664456000000e+08,2.720000e+01,2.670000e+01,9.610000e+02,16308300084
2.664468000000e+08,2.710000e+01,2.660000e+01,9.610000e+02,16308300085
2.664480000000e+08,2.700000e+01,2.650000e+01,9.610000e+02,16308300086
2.664486000000e+08,2.690000e+01,2.640000e+01,9.610000e+02,16308300087
2.664498000000e+08,2.680000e+01,2.640000e+01,9.610000e+02,16308300088
2.664504000000e+08,2.670000e+01,2.630000e+01,9.610000e+02,16308300089
2.664510000000e+08,2.670000e+01,2.630000e+01,9.610000e+02,16308300090
2.664528000000e+08,2.650000e+01,2.610000e+01,9.610000e+02,16308300091
2.664534000000e+08,2.640000e+01,2.610000e+01,9.610000e+02,16308300092
2.664546000000e+08,2.630000e+01,2.600000e+01,9.610000e+02,16308300001
2.664558000000e+08,2.620000e+01,2.590000e+01,9.610000e+02,16308300002
2.664564000000e+08,2.620000e+01,2.580000e+01,9.610000e+02,16308300003
2.664576000000e+08,2.610000e+01,2.570000e+01,9.620000e+02,16308300004
2.664588000000e+08,2.600000e+01,2.570000e+01,9.610000e+02,16308300005
2.664594000000e+08,2.590000e+01,2.560000e+01,9.610000e+02,16308300006
2.664606000000e+08,2.580000e+01,2.550000e+01,9.620000e+02,16308300007
2.664618000000e+08,2.570000e+01,2.540000e+01,9.620000e+02,16308400008
2.664618000000e+08,2.570000e+01,2.540000e+01,9.620000e+02,16308400009
2.664624000000e+08,2.570000e+01,2.540000e+01,9.620000e+02,16308400010
2.664636000000e+08,2.560000e+01,2.530000e+01,9.610000e+02,16308400011
2.664648000000e+08,2.540000e+01,2.520000e+01,9.620000e+02,16308400012
2.664654000000e+08,2.540000e+01,2.510000e+01,9.610000e+02,16308400013
2.664666000000e+08,2.530000e+01,2.500000e+01,9.610000e+02,16308400014
2.664678000000e+08,2.520000e+01,2.500000e+01,9.610000e+02,16308400015
2.664684000000e+08,2.510000e+01,2.490000e+01,9.610000e+02,16308400016
2.664696000000e+08,2.510000e+01,2.480000e+01,9.610000e+02,16308400017
2.664696000000e+08,2.510000e+01,2.480000e+01,9.610000e+02,16308400018
2.664708000000e+08,2.510000e+01,2.470000e+01,9.610000e+02,16308400019
2.664714000000e+08,2.500000e+01,2.470000e+01,9.610000e+02,16308400020
2.664726000000e+08,2.490000e+01,2.460000e+01,9.610000e+02,16308400021
2.664738000000e+08,2.490000e+01,2.450000e+01,9.610000e+02,16308400022
2.664744000000e+08,2.480000e+01,2.450000e+01,9.610000e+02,16308400023
2.664756000000e+08,2.480000e+01,2.430000e+01,9.610000e+02,16308400024
2.664768000000e+08,2.470000e+01,2.430000e+01,9.620000e+02,16308400025
2.664774000000e+08,2.470000e+01,2.430000e+01,9.620000e+02,16308400026
2.664780000000e+08,2.470000e+01,2.420000e+01,9.620000e+02,16308400027
2.664792000000e+08,2.460000e+01,2.410000e+01,9.620000e+02,16308400028
2.664804000000e+08,2.450000e+01,2.420000e+01,9.620000e+02,16308400029
2.664810000000e+08,2.450000e+01,2.420000e+01,9.620000e+02,16308400030
2.664822000000e+08,2.450000e+01,2.410000e+01,9.620000e+02,16308400031
2.664828000000e+08,2.450000e+01,2.410000e+01,9.620000e+02,16308400032
2.664840000000e+08,2.450000e+01,2.410000e+01,9.620000e+02,16308400033
2.664846000000e+08,2.450000e+01,2.410000e+01,9.620000e+02,16308400034
2.664858000000e+08,2.460000e+01,2.410000e+01,9.620000e+02,16308400035
2.664870000000e+08,2.460000e+01,2.410000e+01,9.620000e+02,16308400036
2.664876000000e+08,2.460000e+01,2.410000e+01,9.620000e+02,16308400037
2.664888000000e+08,2.470000e+01,2.420000e+01,9.620000e+02,16308400038
2.664900000000e+08,2.470000e+01,2.420000e+01,9.620000e+02,16308400039
2.664906000000e+08,2.470000e+01,2.420000e+01,9.620000e+02,16308400040
2.664918000000e+08,2.480000e+01,2.430000e+01,9.620000e+02,16308400041
2.664924000000e+08,2.480000e+01,2.430000e+01,9.620000e+02,16308400042
2.664936000000e+08,2.490000e+01,2.440000e+01,9.620000e+02,16308400043
2.664948000000e+08,2.490000e+01,2.440000e+01,9.620000e+02,16308400044
2.664954000000e+08,2.490000e+01,2.450000e+01,9.620000e+02,16308400045
2.664966000000e+08,2.500000e+01,2.460000e+01,9.620000e+02,16308400046
2.664972000000e+08,2.500000e+01,2.460000e+01,9.620000e+02,16308400047
2.664984000000e+08,2.510000e+01,2.470000e+01,9.630000e+02,16308400048
2.664996000000e+08,2.520000e+01,2.480000e+01,9.630000e+02,16308400049
2.665002000000e+08,2.520000e+01,2.480000e+01,9.630000e+02,16308400050
2.665014000000e+08,2.530000e+01,2.490000e+01,9.620000e+02,16308400051
2.665020000000e+08,2.540000e+01,2.500000e+01,9.620000e+02,16308400052
2.665032000000e+08,2.560000e+01,2.510000e+01,9.620000e+02,16308400053
2.665044000000e+08,2.570000e+01,2.520000e+01,9.620000e+02,16308400054
2.665050000000e+08,2.590000e+01,2.520000e+01,9.620000e+02,16308400055
2.665056000000e+08,2.590000e+01,2.530000e+01,9.620000e+02,16308400056
2.665068000000e+08,2.610000e+01,2.540000e+01,9.620000e+02,16308400057
2.665080000000e+08,2.620000e+01,2.560000e+01,9.620000e+02,16308400058
2.665086000000e+08,2.620000e+01,2.570000e+01,9.610000e+02,16308400059
2.665098000000e+08,2.640000e+01,2.600000e+01,9.610000e+02,16308400060
2.665104000000e+08,2.660000e+01,2.600000e+01,9.610000e+02,16308400061
2.665116000000e+08,2.680000e+01,2.590000e+01,9.600000e+02,16308400062
2.665128000000e+08,2.680000e+01,2.590000e+01,9.600000e+02,16308400063
2.665134000000e+08,2.700000e+01,2.600000e+01,9.600000e+02,16308400064
2.665146000000e+08,2.720000e+01,2.600000e+01,9.600000e+02,16308400065
2.665152000000e+08,2.730000e+01,2.600000e+01,9.600000e+02,16308400066
2.665164000000e+08,2.740000e+01,2.600000e+01,9.590000e+02,16308400067
2.665170000000e+08,2.740000e+01,2.610000e+01,9.590000e+02,16308400068
2.665182000000e+08,2.740000e+01,2.610000e+01,9.590000e+02,16308400069
2.665188000000e+08,2.730000e+01,2.610000e+01,9.590000e+02,16308400070
2.665200000000e+08,2.720000e+01,2.610000e+01,9.590000e+02,16308400071
2.665206000000e+08,2.720000e+01,2.610000e+01,9.590000e+02,16308400072
2.665218000000e+08,2.720000e+01,2.620000e+01,9.590000e+02,16308400073
2.665230000000e+08,2.710000e+01,2.620000e+01,9.590000e+02,16308400074
2.665236000000e+08,2.710000e+01,2.620000e+01,9.590000e+02,16308400075
2.665248000000e+08,2.700000e+01,2.610000e+01,9.580000e+02,16308400076
2.665254000000e+08,2.690000e+01,2.610000e+01,9.590000e+02,16308400077
2.665266000000e+08,2.690000e+01,2.600000e+01,9.580000e+02,16308400078
2.665272000000e+08,2.680000e+01,2.600000e+01,9.590000e+02,16308400079
2.665278000000e+08,2.680000e+01,2.600000e+01,9.590000e+02,16308400080
2.665290000000e+08,2.670000e+01,2.590000e+01,9.590000e+02,16308400081
2.665302000000e+08,2.670000e+01,2.590000e+01,9.590000e+02,16308400082
2.665308000000e+08,2.660000e+01,2.580000e+01,9.590000e+02,16308400083
2.665314000000e+08,2.660000e+01,2.580000e+01,9.590000e+02,16308400084
2.665326000000e+08,2.660000e+01,2.580000e+01,9.590000e+02,16308400085
2.665338000000e+08,2.650000e+01,2.570000e+01,9.590000e+02,16308400086
2.665344000000e+08,2.650000e+01,2.570000e+01,9.600000e+02,16308400087
2.665350000000e+08,2.640000e+01,2.570000e+01,9.600000e+02,16308400088
2.665350000000e+08,2.640000e+01,2.570000e+01,9.600000e+02,16308400089
2.665362000000e+08,2.620000e+01,2.560000e+01,9.600000e+02,16308400090
2.665374000000e+08,2.610000e+01,2.540000e+01,9.600000e+02,16308400091
2.665380000000e+08,2.610000e+01,2.540000e+01,9.610000e+02,16308400092
2.665392000000e+08,2.580000e+01,2.520000e+01,9.610000e+02,16308400093
2.665398000000e+08,2.570000e+01,2.510000e+01,9.610000e+02,16308400094
