#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.663642081250e+08,2.663651939807e+08,9.858557024002e+02,48018,47892,25323,126,126,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.927052e+00,16308200001,0,0,0
2,2.663651990962e+08,2.663661829979e+08,9.839016714394e+02,48003,47856,25684,147,147,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308200002,0,0,0
3,2.663661881279e+08,2.663671729826e+08,9.848546677232e+02,47992,47850,26162,142,142,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.911764e+00,16308200003,0,0,0
4,2.663671781482e+08,2.663681569996e+08,9.788514277041e+02,47992,47865,26047,127,127,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.838777e+00,16308200004,0,0,0
5,2.663681621131e+08,2.663691469989e+08,9.848858045936e+02,48015,47870,26112,145,145,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308200005,0,0,0
6,2.663691521044e+08,2.663701339773e+08,9.818729408979e+02,48001,47838,26092,163,163,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308200006,0,0,0
7,2.663701391258e+08,2.663711139787e+08,9.748529680073e+02,48013,47880,26417,133,133,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.751025e+00,16308200007,0,0,0
8,2.663711190639e+08,2.663720989983e+08,9.799344129264e+02,48003,47840,26276,163,163,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.531090e+00,16308200008,0,0,0
9,2.663721041139e+08,2.663730859800e+08,9.818661611676e+02,47994,47853,26182,141,141,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.870804e+00,16308300009,0,0,0
10,2.663730911233e+08,2.663740739691e+08,9.828457848728e+02,47992,47851,26161,141,141,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.922765e+00,16308300010,0,0,0
11,2.663740791700e+08,2.663750549930e+08,9.758229769468e+02,48042,47908,26242,134,134,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.361309e+00,16308300011,0,0,0
12,2.663750591234e+08,2.663760359989e+08,9.768755076230e+02,48033,47917,26238,116,116,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.539877e+00,16308300012,0,0,0
13,2.663760411635e+08,2.663770109911e+08,9.698276580572e+02,48027,47890,26174,137,137,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.937179e+00,16308300013,0,0,0
14,2.663770161166e+08,2.663779919621e+08,9.758455014527e+02,48047,47902,26483,145,145,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.082908e+00,16308300014,0,0,0
15,2.663779961474e+08,2.663789709819e+08,9.748344961703e+02,48006,47856,26336,150,150,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998975e+00,16308300015,0,0,0
16,2.663789761195e+08,2.663799509160e+08,9.747964694202e+02,48028,47873,26387,155,155,0,3,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.830945e+00,16308300016,0,0,0
17,2.663799560785e+08,2.663809249925e+08,9.689139502943e+02,48020,47881,26367,139,139,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997938e+00,16308300017,0,0,0
18,2.663809300672e+08,2.663819009742e+08,9.709070840180e+02,48019,47880,26467,139,139,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998971e+00,16308300018,0,0,0
19,2.663819061045e+08,2.663828759695e+08,9.698649473190e+02,48058,47923,26301,135,135,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.917610e+00,16308300019,0,0,0
20,2.663828801774e+08,2.663838579903e+08,9.778129517436e+02,48001,47888,26577,113,113,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993871e+00,16308300020,0,0,0
21,2.663838630974e+08,2.663848389834e+08,9.758859874606e+02,48041,47890,26587,151,151,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998976e+00,16308300021,0,0,0
22,2.663848441653e+08,2.663858149971e+08,9.708317154348e+02,48027,47879,26615,148,148,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.737654e+00,16308300022,0,0,0
23,2.663858201303e+08,2.663867869486e+08,9.668182872236e+02,48022,47870,26592,152,152,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998968e+00,16308300023,0,0,0
24,2.663867930692e+08,2.663876269767e+08,8.339074995816e+02,41831,41719,23208,112,112,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.726946e+00,16308300024,0,0,0
25,2.663876391083e+08,2.663886109973e+08,9.718889696002e+02,48022,47880,26531,142,142,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.421380e+00,16308300025,0,0,0
26,2.663886161237e+08,2.663895789964e+08,9.628727322519e+02,48058,47912,26594,146,146,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.145228e+00,16308300026,0,0,0
27,2.663895841769e+08,2.663905449984e+08,9.608215128481e+02,48023,47882,26952,141,141,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997921e+00,16308300027,0,0,0
28,2.663905501558e+08,2.663915159525e+08,9.657966495752e+02,48055,47936,26631,119,119,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.214065e+00,16308300028,0,0,0
29,2.663915211033e+08,2.663924789934e+08,9.578901827633e+02,48035,47895,26783,140,140,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.883212e+00,16308300029,0,0,0
30,2.663924841219e+08,2.663934479953e+08,9.638734168112e+02,48036,47895,26732,141,141,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.596891e+00,16308300030,0,0,0
31,2.663934530833e+08,2.663944159327e+08,9.628493322432e+02,48028,47871,26668,157,157,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300031,0,0,0
32,2.663944210887e+08,2.663953819822e+08,9.608935362101e+02,48037,47909,26782,128,128,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300032,0,0,0
33,2.663953870984e+08,2.663963429639e+08,9.558655267656e+02,48054,47904,26675,150,150,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.828631e+00,16308300033,0,0,0
34,2.663963480928e+08,2.663973108998e+08,9.628069858253e+02,48026,47874,26718,152,152,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.719920e+00,16308300034,0,0,0
35,2.663973161288e+08,2.663982759790e+08,9.598502801955e+02,48047,47919,26702,128,128,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16308300035,0,0,0
36,2.663982811462e+08,2.663992379871e+08,9.568408768177e+02,48053,47914,26568,139,139,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.719213e+00,16308300036,0,0,0
37,2.663992431462e+08,2.664001999672e+08,9.568210297525e+02,48057,47902,26651,155,155,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.435281e+00,16308300037,0,0,0
38,2.664002051086e+08,2.664011699799e+08,9.648713302016e+02,48061,47916,26779,145,145,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.149066e+00,16308300038,0,0,0
39,2.664011742226e+08,2.664021319933e+08,9.577707668543e+02,48053,47896,26563,157,157,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.518248e+00,16308300039,0,0,0
40,2.664021371045e+08,2.664030939426e+08,9.568380541801e+02,48062,47936,26595,126,126,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308300040,0,0,0
41,2.664030991006e+08,2.664040489892e+08,9.498886182904e+02,48087,47956,26457,131,131,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308300041,0,0,0
42,2.664040540647e+08,2.664050119942e+08,9.579295096397e+02,48062,47909,26219,153,153,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.523462e+00,16308300042,0,0,0
43,2.664050170924e+08,2.664059769583e+08,9.598659035265e+02,48052,47899,26289,153,153,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.162335e+00,16308300043,0,0,0
44,2.664059821182e+08,2.664069429147e+08,9.607964725792e+02,48048,47909,26190,139,139,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.239084e+00,16308300044,0,0,0
45,2.664069481170e+08,2.664078989994e+08,9.508823321164e+02,48083,47952,26508,131,131,0,3,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.977941e+00,16308300045,0,0,0
46,2.664079041172e+08,2.664088579865e+08,9.538692711592e+02,48045,47934,26454,111,111,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.722518e+00,16308300046,0,0,0
47,2.664088631194e+08,2.664098109734e+08,9.478540067673e+02,48084,47944,26243,140,140,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.343520e+00,16308300047,0,0,0
48,2.664098160959e+08,2.664107629883e+08,9.468923546970e+02,48082,47955,26183,127,127,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.201479e+00,16308300048,0,0,0
49,2.664107680997e+08,2.664117149612e+08,9.468615264297e+02,48089,47960,26198,129,129,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.956751e+00,16308300049,0,0,0
50,2.664117202029e+08,2.664126659920e+08,9.457891353369e+02,48070,47944,26029,126,126,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.976768e+00,16308300050,0,0,0
51,2.664126711014e+08,2.664136179713e+08,9.468699409962e+02,48087,47972,25949,115,115,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.099158e+00,16308300051,0,0,0
52,2.664136230832e+08,2.664145639665e+08,9.408832937777e+02,48091,47981,25978,110,110,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308300052,0,0,0
53,2.664145691453e+08,2.664155138331e+08,9.446877857745e+02,48100,47954,25819,146,146,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308300053,0,0,0
54,2.664155181041e+08,2.664156229986e+08,1.048944946229e+02,5085,5066,2738,19,19,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308300054,0,0,0
55,2.664156350709e+08,2.664165759358e+08,9.408649186492e+02,48101,47965,25936,136,136,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.963907e+00,16308300055,0,0,0
56,2.664165811083e+08,2.664175219827e+08,9.408743775487e+02,48109,47961,25819,148,148,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.148620e+00,16308300056,0,0,0
57,2.664175271176e+08,2.664184759942e+08,9.488765661418e+02,48044,47904,25723,140,140,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.692629e+00,16308300057,0,0,0
58,2.664184810731e+08,2.664194269820e+08,9.459089005888e+02,48101,47952,25569,149,149,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16308300058,0,0,0
59,2.664194310657e+08,2.664203719851e+08,9.409194284379e+02,48113,47978,25725,135,135,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.059446e+00,16308300059,0,0,0
60,2.664203760893e+08,2.664213169927e+08,9.409034045637e+02,48089,47948,24966,141,141,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.981953e+00,16308300060,0,0,0
61,2.664213221098e+08,2.664222629915e+08,9.408816940486e+02,48071,47942,24332,129,129,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.497879e+00,16308300061,0,0,0
62,2.664222681105e+08,2.664232209946e+08,9.528841165900e+02,48093,47984,24114,109,109,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16308300062,0,0,0
63,2.664232251001e+08,2.664241729774e+08,9.478773015440e+02,48102,47967,24004,135,135,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.881980e+00,16308300063,0,0,0
64,2.664241771022e+08,2.664251379870e+08,9.608847662508e+02,48049,47910,24039,139,139,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.201662e+00,16308300064,0,0,0
65,2.664251430939e+08,2.664260989660e+08,9.558721067607e+02,48082,47952,24491,130,130,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.048067e+00,16308300065,0,0,0
66,2.664261032208e+08,2.664270579982e+08,9.547774373591e+02,48070,47938,24514,132,132,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.575314e+00,16308300066,0,0,0
67,2.664270630766e+08,2.664280129710e+08,9.498943735957e+02,48098,47950,24099,148,148,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.951630e+00,16308300067,0,0,0
68,2.664280171073e+08,2.664289689255e+08,9.518182078600e+02,48071,47952,24217,119,119,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.060862e+00,16308300068,0,0,0
69,2.664289740845e+08,2.664299159376e+08,9.418531416655e+02,48067,47932,24019,135,135,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308300069,0,0,0
70,2.664299211258e+08,2.664308749979e+08,9.538721189499e+02,48068,47958,24055,110,110,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.764398e+00,16308300070,0,0,0
71,2.664308801002e+08,2.664318329960e+08,9.528957523108e+02,48035,47909,23959,126,126,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.581762e+00,16308300071,0,0,0
72,2.664318380881e+08,2.664327899923e+08,9.519041574895e+02,48056,47920,24034,136,136,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16308300072,0,0,0
73,2.664327950957e+08,2.664337429923e+08,9.478966385424e+02,48066,47928,23957,138,138,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.596417e+00,16308300073,0,0,0
74,2.664337480848e+08,2.664347019986e+08,9.539137180150e+02,48050,47920,24181,130,130,0,3,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.491099e+00,16308300074,0,0,0
75,2.664347071036e+08,2.664356679988e+08,9.608951444328e+02,48029,47897,24228,132,132,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.856549e+00,16308300075,0,0,0
76,2.664356731312e+08,2.664366249854e+08,9.518542103171e+02,48042,47919,24026,123,123,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.866736e+00,16308300076,0,0,0
77,2.664366301014e+08,2.664375949913e+08,9.648899290860e+02,48048,47923,23988,125,125,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.332300e+00,16308300077,0,0,0
78,2.664376001362e+08,2.664385669975e+08,9.668613139689e+02,48023,47891,24066,132,132,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.882231e+00,16308300078,0,0,0
79,2.664385721152e+08,2.664395339881e+08,9.618729050457e+02,48022,47897,24119,125,125,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.404984e+00,16308300079,0,0,0
80,2.664395391115e+08,2.664404989967e+08,9.598851578236e+02,48025,47911,24270,114,114,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.874092e+00,16308300080,0,0,0
81,2.664405040776e+08,2.664414699723e+08,9.658947115541e+02,48046,47910,24124,136,136,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.044466e+00,16308300081,0,0,0
82,2.664414751334e+08,2.664424459939e+08,9.708605167866e+02,48035,47915,24189,120,120,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.029836e+00,16308300082,0,0,0
84,2.664424920883e+08,2.664434579171e+08,9.658287302256e+02,48059,47922,24143,137,137,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.415717e+00,16308300084,0,0,0
85,2.664434622772e+08,2.664444369875e+08,9.747102513909e+02,48036,47904,24062,132,132,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984631e+00,16308300085,0,0,0
86,2.664444421413e+08,2.664454159954e+08,9.738540582955e+02,48014,47895,24316,119,119,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300086,0,0,0
87,2.664454211262e+08,2.664463999925e+08,9.788662634194e+02,48011,47883,24272,128,128,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300087,0,0,0
88,2.664464051812e+08,2.664473759948e+08,9.708135973513e+02,48034,47916,24432,118,118,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300088,0,0,0
89,2.664473810736e+08,2.664483519978e+08,9.709242728949e+02,48050,47935,24505,115,115,0,2,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300089,0,0,0
90,2.664483562351e+08,2.664493339366e+08,9.777015353739e+02,48011,47879,24574,132,132,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300090,0,0,0
91,2.664493390977e+08,2.664503929713e+08,1.053873665720e+03,47889,47733,24212,156,156,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964929e+00,16308300091,0,0,0
92,2.664503972219e+08,2.664513889973e+08,9.917754015625e+02,47998,47878,24518,120,120,0,1,e,C,2015,6,11,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942598e+00,16308300092,0,0,0
1,2.664513941004e+08,2.664523669786e+08,9.728782925308e+02,48035,47901,24481,134,134,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300001,0,0,0
2,2.664523721377e+08,2.664533499869e+08,9.778492070735e+02,48017,47893,24744,124,124,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.908070e+00,16308300002,0,0,0
3,2.664533551330e+08,2.664543279929e+08,9.728599064052e+02,48053,47920,24870,133,133,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.783368e+00,16308300003,0,0,0
4,2.664543321917e+08,2.664553109809e+08,9.787891366482e+02,48024,47892,24668,132,132,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.914285e+00,16308300004,0,0,0
5,2.664553161210e+08,2.664563029810e+08,9.868599892855e+02,47981,47856,24701,125,125,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308300005,0,0,0
6,2.664563081249e+08,2.664572969840e+08,9.888591217995e+02,47993,47863,24834,130,130,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.815152e+00,16308300006,0,0,0
7,2.664573020951e+08,2.664582869309e+08,9.848358003199e+02,47975,47843,24794,132,132,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.665312e+00,16308300007,0,0,0
8,2.664582920763e+08,2.664584119892e+08,1.199129484296e+02,5861,5849,3055,12,12,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16308400008,0,0,0
9,2.664584231187e+08,2.664594039783e+08,9.808595909774e+02,48026,47898,24912,128,128,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.849287e+00,16308400009,0,0,0
10,2.664594082392e+08,2.664603889748e+08,9.807355499864e+02,48013,47876,24731,137,137,0,1,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974542e+00,16308400010,0,0,0
11,2.664603941616e+08,2.664613699697e+08,9.758080735505e+02,48033,47901,25069,132,132,0,2,e,C,2015,6,12,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.167861e+00,16308400011,0,0,0
