#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.253422210348e+08,4.253469619942e+08,4.740959370911e+03,40510,37566,24113,2944,2944,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.973007e+00,43492200001,0,0,0
2,4.253469660225e+08,4.253516987796e+08,4.732757110000e+03,40531,37487,23960,3044,3044,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.392266e+00,43492200002,0,0,0
3,4.253517031536e+08,4.253563738475e+08,4.670693986714e+03,40656,37655,24531,3001,3001,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.797303e+00,43492300003,0,0,0
4,4.253563780335e+08,4.253611059722e+08,4.727938687086e+03,40533,37574,24052,2959,2959,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300004,0,0,0
5,4.253611102437e+08,4.253658009781e+08,4.690734388590e+03,40614,37751,24314,2863,2863,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300005,0,0,0
6,4.253658061795e+08,4.253704924970e+08,4.686317527354e+03,40627,37627,24623,3000,3000,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300006,0,0,0
7,4.253704970884e+08,4.253751889651e+08,4.691876679540e+03,40605,37655,24313,2950,2950,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300007,0,0,0
8,4.253751941840e+08,4.253799189735e+08,4.724789515436e+03,40544,37463,24243,3081,3081,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300008,0,0,0
9,4.253799240323e+08,4.253846569765e+08,4.732944256604e+03,40534,37609,24520,2925,2925,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300009,0,0,0
10,4.253846611421e+08,4.253894159506e+08,4.754808462620e+03,40488,37496,24036,2992,2992,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300010,0,0,0
11,4.253894200606e+08,4.253941829315e+08,4.762870845020e+03,40468,37526,23808,2942,2942,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300011,0,0,0
12,4.253941870811e+08,4.253989438813e+08,4.756800200582e+03,40485,37526,24602,2959,2959,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300012,0,0,0
13,4.253989480872e+08,4.254037359167e+08,4.787829524994e+03,40419,37465,23312,2954,2954,0,2,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300013,0,0,0
14,4.254037412079e+08,4.254084839084e+08,4.742700502396e+03,40509,37637,24137,2872,2872,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300014,0,0,0
15,4.254084880190e+08,4.254132608730e+08,4.772854087412e+03,40445,37547,23833,2898,2898,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300015,0,0,0
16,4.254132660260e+08,4.254180987091e+08,4.832683147013e+03,40332,37505,23901,2827,2827,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300016,0,0,0
17,4.254181032189e+08,4.254229338285e+08,4.830609599233e+03,40333,37342,23893,2991,2991,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300017,0,0,0
18,4.254229391432e+08,4.254278128009e+08,4.873657694161e+03,40243,37254,24221,2989,2989,0,1,e,T,2020,6,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492300018,0,0,0
1,4.254278180348e+08,4.254326529665e+08,4.834931686819e+03,40323,37381,23781,2942,2942,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.963191e+00,43492300001,0,0,0
2,4.254326581171e+08,4.254374967207e+08,4.838603602648e+03,40323,37309,23850,3014,3014,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.480375e+00,43492300002,0,0,0
3,4.254375012066e+08,4.254422887875e+08,4.787580875158e+03,40416,37497,24332,2919,2919,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.730840e+00,43492400003,0,0,0
4,4.254422930218e+08,4.254470155001e+08,4.722478285909e+03,40555,37623,24500,2932,2932,0,2,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400004,0,0,0
5,4.254470211410e+08,4.254517939213e+08,4.772780289233e+03,40454,37521,23705,2933,2933,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400005,0,0,0
6,4.254517980977e+08,4.254565849968e+08,4.786899069428e+03,40421,37588,23781,2833,2833,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400006,0,0,0
7,4.254565890305e+08,4.254613768023e+08,4.787771778464e+03,40422,37499,24014,2923,2923,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400007,0,0,0
8,4.254613811455e+08,4.254661879340e+08,4.806788525701e+03,40385,37525,23572,2860,2860,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400008,0,0,0
9,4.254661921480e+08,4.254710088399e+08,4.816691977620e+03,40362,37417,24058,2945,2945,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400009,0,0,0
10,4.254710130178e+08,4.254758158172e+08,4.802799363256e+03,40387,37468,24248,2919,2919,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400010,0,0,0
11,4.254758212966e+08,4.254806109374e+08,4.789640833676e+03,40414,37502,23865,2912,2912,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400011,0,0,0
12,4.254806150424e+08,4.254854269009e+08,4.811858408391e+03,40371,37437,23587,2934,2934,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400012,0,0,0
13,4.254854320000e+08,4.254902378858e+08,4.805885725021e+03,40389,37470,24169,2919,2919,0,3,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400013,0,0,0
14,4.254902430800e+08,4.254950689920e+08,4.825911923707e+03,40341,37381,23889,2960,2960,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400014,0,0,0
15,4.254950741771e+08,4.254998409952e+08,4.766818115413e+03,40457,37498,23851,2959,2959,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400015,0,0,0
16,4.254998460179e+08,4.255046668945e+08,4.820876640737e+03,40351,37351,23893,3000,3000,0,2,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400016,0,0,0
17,4.255046721300e+08,4.255095439428e+08,4.871812860727e+03,40253,37334,23708,2919,2919,0,1,e,T,2020,6,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43492400017,0,0,0
