#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862905000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447000001
3.862920000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447000002
3.862932000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447000003
3.862947000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100004
3.862959000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100005
3.862974000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100006
3.862986000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100007
3.863001000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100008
3.863013000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100009
3.863028000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100010
3.863040000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100011
3.863055000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100012
3.863067000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100013
3.863082000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24447100014
3.863094000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100015
3.863106000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100016
3.863121000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100017
3.863133000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100018
3.863148000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100019
3.863160000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100020
3.863175000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100021
3.863187000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100022
3.863199000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100023
3.863214000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100024
3.863229000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100025
3.863241000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100026
3.863256000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100027
3.863268000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100028
3.863283000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100029
3.863295000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100030
3.863310000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100031
3.863322000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24447100032
3.863337000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24447100033
3.863349000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24447100034
3.863364000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24447100035
3.863376000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24447100036
3.863391000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24447100037
3.863403000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24447100039
3.863418000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100040
3.863430000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100041
3.863445000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100042
3.863457000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100043
3.863469000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100044
3.863484000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100045
3.863496000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100046
3.863511000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100047
3.863523000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100048
3.863538000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100049
3.863550000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100050
3.863565000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100051
3.863577000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100052
3.863589000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100053
3.863604000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100054
3.863616000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100055
3.863631000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100056
3.863643000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100057
3.863658000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100058
3.863670000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24447100059
3.863685000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100060
3.863697000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100061
3.863712000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100062
3.863724000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100063
3.863739000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100064
3.863751000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100065
3.863763000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100066
3.863769000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100001
3.863784000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100002
3.863796000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447100003
3.863811000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200004
3.863823000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200005
3.863838000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200006
3.863886000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200007
3.863901000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200009
3.863913000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200010
3.863925000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200011
3.863940000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200012
3.863952000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200013
3.863964000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200014
3.863979000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200015
3.863991000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200016
3.864003000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200017
3.864018000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200018
3.864030000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200019
3.864045000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200020
3.864057000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200021
3.864069000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200022
3.864084000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200023
3.864096000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200024
3.864111000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200025
3.864123000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200026
3.864135000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200027
3.864150000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200028
3.864162000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200029
3.864177000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200030
3.864189000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200031
3.864204000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200032
3.864216000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200033
3.864228000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200034
3.864243000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200035
3.864255000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200036
3.864270000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200037
3.864282000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200038
3.864294000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200039
3.864309000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200040
3.864321000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200041
3.864333000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200042
3.864348000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200043
3.864360000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200044
3.864375000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200045
