#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.074588000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22471500001
4.074599400000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22471500002
4.074610200000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22471500003
4.074621000000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22471500004
4.074631200000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22471600005
4.074642000000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22471600006
4.074652800000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22471600007
4.074663000000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22471600008
4.074673800000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22471600009
4.074684600000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600010
4.074695400000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600011
4.074706200000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600012
4.074717000000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600013
4.074727800000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600014
4.074738600000e+08,2.100000e+01,6.000000e+00,9.280000e+02,22471600015
4.074749400000e+08,2.100000e+01,6.000000e+00,9.280000e+02,22471600016
4.074759600000e+08,2.100000e+01,6.000000e+00,9.280000e+02,22471600017
4.074770400000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600018
4.074781200000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600019
4.074792000000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600020
4.074802800000e+08,2.100000e+01,5.000000e+00,9.290000e+02,22471600021
4.074813600000e+08,2.100000e+01,5.000000e+00,9.290000e+02,22471600022
4.074824400000e+08,2.100000e+01,5.000000e+00,9.290000e+02,22471600023
4.074834600000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600024
4.074845400000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600025
4.074856200000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600026
4.074867000000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600027
4.074877800000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22471600028
4.074888600000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22471600029
4.074899400000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22471600030
4.074910200000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22471600031
4.074921000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22471600032
4.074931800000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22471600033
4.074942600000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22471600034
4.074953400000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22471600035
4.074964200000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22471600036
4.074975000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22471600037
4.074985800000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22471600038
4.074996600000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22471600039
4.075007400000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22471600040
4.075018200000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22471600041
4.075029000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22471600042
4.075039800000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22471600043
4.075050600000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22471600044
4.075061400000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22471600045
4.075072200000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22471600046
4.075082400000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22471600047
4.075093200000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22471600048
4.075104000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22471600049
4.075114800000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22471600050
4.075125600000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22471600051
4.075136400000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22471600052
4.075146600000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22471600053
4.075157400000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22471600054
4.075168200000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22471600055
4.075179000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22471600056
4.075189800000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22471600057
4.075200600000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22471600058
4.075211400000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471600059
4.075222200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471600060
4.075233000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22471600061
4.075243800000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471600062
4.075254600000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22471600063
4.075265400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22471600064
4.075276200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22471600065
4.075287000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22471600066
4.075297800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471600067
4.075308000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471600068
4.075319400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22471600069
4.075330200000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22471600070
4.075341000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22471600071
4.075351800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22471600072
4.075362600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22471600073
4.075373400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22471600074
4.075384200000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22471600075
4.075395000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22471600076
4.075405800000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22471600077
4.075416600000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22471600078
4.075427400000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22471600079
4.075438200000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22471600080
4.075449000000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22471600081
4.075459800000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22471600001
4.075470600000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471600002
4.075482000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471600003
4.075492200000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471700004
4.075503600000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471700005
4.075514400000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471700006
4.075525200000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22471700007
4.075536000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22471700008
4.075546800000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22471700009
4.075557600000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22471700010
4.075568400000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22471700011
4.075579200000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22471700012
4.075590600000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22471700013
4.075601400000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22471700014
4.075612200000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700015
4.075623000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700016
4.075633800000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700017
4.075644600000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700018
4.075655400000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700019
4.075666200000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700020
4.075677000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700021
4.075687800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700022
4.075698600000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700023
4.075709400000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700024
4.075720800000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700025
4.075731600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700026
4.075741800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700027
4.075753200000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700028
4.075764000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700029
4.075774800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700030
4.075785600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700031
