#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.074589630133e+08,4.074600289638e+08,1.065950505614e+03,47865,47763,42333,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500001,0,1,8
2,4.074600350210e+08,4.074611039889e+08,1.068967889667e+03,47857,47755,42366,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.932711e+00,22471500002,0,1,0
3,4.074611100269e+08,4.074621699862e+08,1.059959252179e+03,47870,47783,42620,87,87,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500003,0,1,0
4,4.074621770374e+08,4.074632399653e+08,1.062927837312e+03,47849,47746,42611,103,103,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500004,0,1,0
5,4.074632470577e+08,4.074643129792e+08,1.065921544075e+03,47835,47736,42527,99,99,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600005,0,1,0
6,4.074643200419e+08,4.074653749692e+08,1.054927272677e+03,47865,47776,42584,89,89,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600006,0,1,0
7,4.074653820170e+08,4.074664449725e+08,1.062955539346e+03,47841,47739,42471,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600007,0,1,0
8,4.074664520117e+08,4.074675149918e+08,1.062980110288e+03,47864,47757,42647,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600008,0,1,0
9,4.074675220115e+08,4.074685909812e+08,1.068969710171e+03,47822,47721,42488,101,101,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600009,0,1,0
10,4.074685980459e+08,4.074696639883e+08,1.065942322314e+03,47856,47754,42593,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600010,0,1,0
11,4.074696710136e+08,4.074707299718e+08,1.058958202362e+03,47874,47774,42785,100,100,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600011,0,1,0
12,4.074707370355e+08,4.074717899895e+08,1.052954015851e+03,47873,47771,42638,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600012,0,1,0
13,4.074717970496e+08,4.074728719731e+08,1.074923573732e+03,47848,47752,42681,96,96,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600013,0,1,0
14,4.074728780249e+08,4.074739459992e+08,1.067974319041e+03,47865,47769,42780,96,96,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600014,0,1,8
15,4.074739520113e+08,4.074750169944e+08,1.064983033538e+03,47837,47725,42806,112,112,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22471600015,0,1,0
16,4.074750240419e+08,4.074760899876e+08,1.065945722759e+03,47861,47758,42696,103,103,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600016,0,1,0
17,4.074760970227e+08,4.074771619992e+08,1.064976534188e+03,47852,47755,42697,97,97,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600017,0,1,0
18,4.074771690427e+08,4.074782349845e+08,1.065941807985e+03,47830,47719,42719,111,111,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600018,0,1,0
19,4.074782420395e+08,4.074793109946e+08,1.068955106080e+03,47850,47758,42618,92,92,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600019,0,1,0
20,4.074793180330e+08,4.074803789795e+08,1.060946515620e+03,47853,47746,42838,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600020,0,1,0
21,4.074803860123e+08,4.074814479986e+08,1.061986281097e+03,47847,47769,42908,78,78,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600021,0,1,0
22,4.074814550271e+08,4.074825189955e+08,1.063968419850e+03,47827,47721,42847,106,106,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600022,0,1,0
23,4.074825260118e+08,4.074835959792e+08,1.069967396617e+03,47859,47764,42880,95,95,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600023,0,1,0
24,4.074836020203e+08,4.074846719954e+08,1.069975066960e+03,47859,47767,42945,92,92,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600024,0,1,0
25,4.074846780310e+08,4.074857449962e+08,1.066965243876e+03,47828,47745,43020,83,83,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600025,0,1,0
26,4.074857520270e+08,4.074868209618e+08,1.068934776545e+03,47847,47734,42856,113,113,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600026,0,1,0
27,4.074868280425e+08,4.074879019453e+08,1.073902807415e+03,47808,47686,42934,122,122,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600027,0,1,0
28,4.074879090143e+08,4.074889699976e+08,1.060983262897e+03,47872,47751,42766,121,121,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600028,0,1,0
29,4.074889770598e+08,4.074900489520e+08,1.071892203867e+03,47820,47713,43094,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600029,0,1,0
30,4.074900560099e+08,4.074911299259e+08,1.073916036665e+03,47848,47760,42926,88,88,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600030,0,1,0
31,4.074911360260e+08,4.074922089863e+08,1.072960321248e+03,47808,47718,42888,90,90,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600031,0,1,0
32,4.074922160366e+08,4.074932799692e+08,1.063932650566e+03,47834,47750,43065,84,84,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600032,0,1,0
33,4.074932870250e+08,4.074943589830e+08,1.071957983077e+03,47838,47754,42938,84,84,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600033,0,1,0
34,4.074943660419e+08,4.074954499846e+08,1.083942714274e+03,47812,47703,42886,109,109,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600034,0,1,0
35,4.074954570807e+08,4.074965279658e+08,1.070885021687e+03,47858,47746,42976,112,112,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600035,0,1,8
36,4.074965340582e+08,4.074976119877e+08,1.077929488540e+03,47842,47734,42873,108,108,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.941612e+00,22471600036,0,1,0
37,4.074976181040e+08,4.074986889990e+08,1.070895008445e+03,47860,47778,42852,82,82,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600037,0,1,8
38,4.074986950371e+08,4.074997749857e+08,1.079948648453e+03,47812,47708,42883,104,104,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22471600038,0,1,0
39,4.074997820215e+08,4.075008559802e+08,1.073958709776e+03,47850,47743,43011,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600039,0,1,0
40,4.075008620386e+08,4.075019299738e+08,1.067935175121e+03,47832,47736,42834,96,96,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600040,0,1,0
41,4.075019370268e+08,4.075030019935e+08,1.064966693699e+03,47855,47753,42939,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600041,0,1,0
42,4.075030090335e+08,4.075040749683e+08,1.065934803128e+03,47845,47757,42821,88,88,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600042,0,1,0
43,4.075040820618e+08,4.075051469991e+08,1.064937268019e+03,47845,47757,43064,88,88,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986866e+00,22471600043,0,1,0
44,4.075051540192e+08,4.075062229749e+08,1.068955776095e+03,47839,47732,42968,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600044,0,1,0
45,4.075062300653e+08,4.075072979852e+08,1.067919931769e+03,47858,47757,42914,101,101,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22471600045,0,1,0
46,4.075073050444e+08,4.075083669899e+08,1.061945524752e+03,47873,47749,42913,124,124,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22471600046,0,1,0
47,4.075083740099e+08,4.075094349751e+08,1.060965232074e+03,47862,47777,42756,85,85,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600047,0,1,0
48,4.075094420133e+08,4.075105089776e+08,1.066964320540e+03,47851,47771,42738,80,80,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600048,0,1,0
49,4.075105160163e+08,4.075115779577e+08,1.061941318452e+03,47870,47778,42975,92,92,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600049,0,1,0
50,4.075115850347e+08,4.075126429734e+08,1.057938679934e+03,47844,47761,43032,83,83,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600050,0,1,0
51,4.075126500141e+08,4.075137169969e+08,1.066982823074e+03,47847,47765,42655,82,82,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.982210e+00,22471600051,0,1,0
52,4.075137240798e+08,4.075147939856e+08,1.069905736625e+03,47824,47716,42584,108,108,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600052,0,1,0
53,4.075148010578e+08,4.075158569975e+08,1.055939667046e+03,47869,47770,42659,99,99,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993377e+00,22471600053,0,1,0
54,4.075158640571e+08,4.075169299864e+08,1.065929331362e+03,47827,47743,42780,84,84,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600054,0,1,0
55,4.075169370262e+08,4.075180049672e+08,1.067940989435e+03,47826,47741,42734,85,85,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985032e+00,22471600055,0,1,0
56,4.075180120569e+08,4.075190809978e+08,1.068940841615e+03,47842,47757,42727,85,85,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.776636e+00,22471600056,0,1,8
57,4.075190880128e+08,4.075201579966e+08,1.069983814240e+03,47838,47761,42667,77,77,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986928e+00,22471600057,0,1,8
58,4.075201650355e+08,4.075212449813e+08,1.079945820749e+03,47798,47716,42856,82,82,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600058,0,1,0
59,4.075212520172e+08,4.075223269996e+08,1.074982374847e+03,47847,47758,42699,89,89,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600059,0,1,0
60,4.075223330327e+08,4.075234039980e+08,1.070965238452e+03,47844,47769,42846,75,75,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600060,0,1,0
61,4.075234110268e+08,4.075244819235e+08,1.070896665335e+03,47835,47746,42870,89,89,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600061,0,1,0
62,4.075244890462e+08,4.075255659808e+08,1.076934572101e+03,47815,47716,42859,99,99,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600062,0,1,0
63,4.075255730582e+08,4.075266389709e+08,1.065912720740e+03,47842,47755,42618,87,87,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600063,0,1,0
64,4.075266460526e+08,4.075277159986e+08,1.069945999980e+03,47852,47760,42902,92,92,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22471600064,0,1,0
65,4.075277230226e+08,4.075287959664e+08,1.072943812013e+03,47837,47746,42746,91,91,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600065,0,1,0
66,4.075288030273e+08,4.075298719532e+08,1.068925975680e+03,47842,47727,42846,115,115,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22471600066,0,1,0
67,4.075298790705e+08,4.075309529619e+08,1.073891391993e+03,47830,47752,42818,78,78,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600067,0,1,0
68,4.075309600841e+08,4.075320319691e+08,1.071885012388e+03,47851,47766,42784,85,85,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600068,0,1,0
69,4.075320380296e+08,4.075331149919e+08,1.076962361217e+03,47816,47725,42871,91,91,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600069,0,1,0
70,4.075331220166e+08,4.075341949630e+08,1.072946386337e+03,47842,47740,42825,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600070,0,1,0
71,4.075342020194e+08,4.075352799986e+08,1.077979255080e+03,47804,47705,42788,99,99,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600071,0,1,0
72,4.075352870273e+08,4.075363569614e+08,1.069934052527e+03,47829,47734,42823,95,95,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600072,0,1,0
73,4.075363640616e+08,4.075374319744e+08,1.067912855983e+03,47864,47758,42808,106,106,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600073,0,1,0
74,4.075374380142e+08,4.075385119760e+08,1.073961823165e+03,47830,47737,42866,93,93,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600074,0,1,8
75,4.075385190135e+08,4.075396019217e+08,1.082908132792e+03,47835,47733,42854,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600075,0,1,0
76,4.075396080185e+08,4.075406859537e+08,1.077935229540e+03,47812,47716,42777,96,96,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600076,0,1,0
77,4.075406930139e+08,4.075417699853e+08,1.076971373439e+03,47835,47745,42976,90,90,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600077,0,1,0
78,4.075417770609e+08,4.075428559469e+08,1.078886043966e+03,47790,47678,42875,112,112,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600078,0,1,0
79,4.075428630562e+08,4.075439339847e+08,1.070928509533e+03,47822,47718,42869,104,104,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600079,0,1,0
80,4.075439410429e+08,4.075450129633e+08,1.071920464694e+03,47821,47731,42939,90,90,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600080,0,1,8
81,4.075450200754e+08,4.075460989825e+08,1.078907193661e+03,47834,47730,43041,104,104,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600081,0,1,0
1,4.075461060129e+08,4.075471889947e+08,1.082981828690e+03,47809,47712,42907,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.896678e+00,22471600001,0,1,0
2,4.075471960552e+08,4.075482799574e+08,1.083902188897e+03,47824,47726,42976,98,98,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600002,0,1,0
3,4.075482870234e+08,4.075493719917e+08,1.084968359411e+03,47814,47724,42780,90,90,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600003,0,1,0
4,4.075493790173e+08,4.075504519954e+08,1.072978051007e+03,47850,47758,42961,92,92,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700004,0,1,0
5,4.075504580373e+08,4.075515329974e+08,1.074960156798e+03,47850,47752,43112,98,98,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700005,0,1,0
6,4.075515390646e+08,4.075526119624e+08,1.072897727847e+03,47818,47722,42920,96,96,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22471700006,0,1,0
7,4.075526190222e+08,4.075536999938e+08,1.080971637487e+03,47811,47732,43020,79,79,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700007,0,1,0
8,4.075537070146e+08,4.075547859679e+08,1.078953259289e+03,47838,47743,43086,95,95,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700008,0,1,0
9,4.075547930168e+08,4.075558759985e+08,1.082981702983e+03,47807,47725,43064,82,82,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700009,0,1,0
10,4.075558831065e+08,4.075569589570e+08,1.075850476563e+03,47810,47706,42896,104,104,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700010,0,1,0
11,4.075569660288e+08,4.075580499936e+08,1.083964813709e+03,47803,47706,42892,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700011,0,1,0
12,4.075580570140e+08,4.075591389672e+08,1.081953171074e+03,47815,47734,43075,81,81,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700012,0,1,0
13,4.075591460468e+08,4.075602299912e+08,1.083944398582e+03,47809,47736,42955,73,73,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700013,0,1,0
14,4.075602370132e+08,4.075613229920e+08,1.085978811264e+03,47821,47739,43005,82,82,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22471700014,0,1,0
15,4.075613300436e+08,4.075624089735e+08,1.078929922342e+03,47807,47731,43105,76,76,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700015,0,1,0
16,4.075624160201e+08,4.075634949840e+08,1.078963898063e+03,47812,47738,43052,74,74,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700016,0,1,0
17,4.075635020298e+08,4.075645719646e+08,1.069934797704e+03,47856,47773,43202,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700017,0,1,0
18,4.075645790450e+08,4.075656579768e+08,1.078931743979e+03,47810,47731,43110,79,79,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700018,0,1,0
19,4.075656650561e+08,4.075667359645e+08,1.070908457279e+03,47817,47742,43185,75,75,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700019,0,1,8
20,4.075667430321e+08,4.075678199887e+08,1.076956544101e+03,47810,47739,43099,71,71,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700020,0,1,8
21,4.075678270529e+08,4.075688989925e+08,1.071939555287e+03,47856,47759,43049,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700021,0,1,0
