#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.561341140459e+08,3.561359027553e+08,1.788709457874e+03,46423,46234,40693,189,189,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.842457e+00,4412100001,0,0,0
2,3.561359070694e+08,3.561376929526e+08,1.785883253038e+03,46407,46258,40485,149,149,0,2,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.925011e+00,4412100002,0,0,0
3,3.561376980129e+08,3.561394379797e+08,1.739966810524e+03,46518,46366,41017,152,152,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.187822e+00,4412100003,0,0,0
4,3.561394430509e+08,3.561411849649e+08,1.741914023995e+03,46517,46390,40256,127,127,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.685601e+00,4412100004,0,0,0
5,3.561411890497e+08,3.561429338033e+08,1.744753648877e+03,46502,46341,40387,161,161,0,2,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.778924e+00,4412200005,0,0,0
6,3.561429390398e+08,3.561446839469e+08,1.744907067299e+03,46509,46385,40589,124,124,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.084191e+00,4412200006,0,0,0
7,3.561446881677e+08,3.561464229394e+08,1.734771677554e+03,46496,46370,40686,126,126,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.637674e+00,4412200007,0,0,0
8,3.561464280177e+08,3.561481609948e+08,1.732977053285e+03,46508,46357,40631,151,151,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.761239e+00,4412200008,0,0,0
9,3.561481660709e+08,3.561499049624e+08,1.738891492128e+03,46514,46375,40609,139,139,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.554596e+00,4412200009,0,0,0
10,3.561499100300e+08,3.561516549713e+08,1.744941355109e+03,46500,46355,40837,145,145,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.642034e+00,4412200010,0,0,0
11,3.561516600590e+08,3.561533969783e+08,1.736919356823e+03,46498,46352,40569,146,146,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.823360e+00,4412200011,0,0,0
12,3.561534020234e+08,3.561551349019e+08,1.732878559470e+03,46527,46369,40623,158,158,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.419259e+00,4412200012,0,0,0
13,3.561551400290e+08,3.561568929973e+08,1.752968330979e+03,46487,46355,40857,132,132,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.124286e+00,4412200013,0,0,0
14,3.561568980505e+08,3.561586419292e+08,1.743878651381e+03,46488,46339,40842,149,149,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.307161e+00,4412200014,0,0,0
15,3.561586470092e+08,3.561604079669e+08,1.760957730174e+03,46453,46287,40858,166,166,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.985243e+00,4412200015,0,0,0
16,3.561604130140e+08,3.561617278634e+08,1.314849361956e+03,34643,34504,30200,139,139,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.221124e+00,4412200016,0,0,0
17,3.561621830121e+08,3.561639549363e+08,1.771924152792e+03,46451,46272,40031,179,179,0,2,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.582628e+00,4412200017,0,0,0
18,3.561639600376e+08,3.561657349736e+08,1.774936045527e+03,46435,46252,40668,183,183,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.073761e+00,4412200018,0,0,0
19,3.561657400190e+08,3.561675219957e+08,1.781976667702e+03,46422,46246,41122,176,176,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.184521e+00,4412200019,0,0,0
20,3.561675270416e+08,3.561690019496e+08,1.474908077657e+03,38501,38331,33044,170,170,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.380757e+00,4412200020,0,0,0
21,3.561693080312e+08,3.561710979627e+08,1.789931556702e+03,46389,46207,40344,182,182,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.027916e+00,4412200021,0,0,0
22,3.561711030709e+08,3.561728949545e+08,1.791883561730e+03,46388,46171,40390,217,217,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.491912e+00,4412200022,0,0,0
23,3.561729000089e+08,3.561746889925e+08,1.788983632088e+03,46401,46235,40571,166,166,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.341341e+00,4412200023,0,0,0
24,3.561746940095e+08,3.561764889765e+08,1.794967014134e+03,46398,46211,40685,187,187,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.258909e+00,4412200024,0,0,0
25,3.561764940254e+08,3.561783149303e+08,1.820904891253e+03,46351,46134,40584,217,217,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.548847e+00,4412200025,0,0,0
26,3.561783200345e+08,3.561796609761e+08,1.340941581488e+03,34305,34165,29628,140,140,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.196723e+00,4412200026,0,0,0
27,3.561801340118e+08,3.561819499905e+08,1.815978675723e+03,46348,46156,39892,192,192,0,2,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.965877e+00,4412200027,0,0,0
28,3.561819550398e+08,3.561832919655e+08,1.336925670385e+03,34295,34142,29825,153,153,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.213750e+00,4412200028,0,0,0
29,3.561837650333e+08,3.561855639636e+08,1.798930276752e+03,46396,46180,40230,216,216,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.702778e+00,4412200029,0,0,0
30,3.561855690381e+08,3.561873879773e+08,1.818939196706e+03,46355,46161,40654,194,194,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.259893e+00,4412200030,0,0,0
31,3.561873930104e+08,3.561892079624e+08,1.814952020645e+03,46356,46154,40303,202,202,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.227425e+00,4412200031,0,0,0
32,3.561892130343e+08,3.561910279751e+08,1.814940787911e+03,46359,46176,40718,183,183,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.006605e+00,4412200032,0,0,0
33,3.561910330590e+08,3.561928488748e+08,1.815815836549e+03,46347,46120,40399,227,227,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.993942e+00,4412200033,0,0,0
34,3.561928540558e+08,3.561940659727e+08,1.211916872799e+03,30589,30444,26548,145,145,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.652102e+00,4412200034,0,0,0
35,3.561947000185e+08,3.561965389899e+08,1.838971383691e+03,46301,46099,40307,202,202,0,2,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.019022e+00,4412200035,0,0,0
36,3.561965440326e+08,3.561983699425e+08,1.825909955263e+03,46349,46137,40430,212,212,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.492064e+00,4412200036,0,0,0
37,3.561983750685e+08,3.562002029932e+08,1.827924736798e+03,46340,46112,40612,228,228,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.657190e+00,4412200037,0,0,0
38,3.562002080567e+08,3.562020519801e+08,1.843923423946e+03,46288,46083,40238,205,205,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.395664e+00,4412200038,0,0,0
39,3.562020570235e+08,3.562038839849e+08,1.826961420536e+03,46307,46101,40417,206,206,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.751641e+00,4412200039,0,0,0
40,3.562038890356e+08,3.562057019652e+08,1.812929659128e+03,46360,46143,40335,217,217,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.739251e+00,4412200040,0,0,0
41,3.562057070140e+08,3.562075119940e+08,1.804980035663e+03,46364,46140,40843,224,224,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.633998e+00,4412200041,0,0,0
42,3.562075170648e+08,3.562093369488e+08,1.819883988976e+03,46338,46143,39838,195,195,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.215806e+00,4412200042,0,0,0
43,3.562093421791e+08,3.562111399922e+08,1.797813095748e+03,46396,46200,40337,196,196,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.031129e+00,4412200043,0,0,0
44,3.562111450151e+08,3.562129369895e+08,1.791974422097e+03,46400,46201,40916,199,199,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.060235e+00,4412200044,0,0,0
45,3.562129420288e+08,3.562147329908e+08,1.790962034166e+03,46404,46213,40532,191,191,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.777346e+00,4412200045,0,0,0
46,3.562147380411e+08,3.562165239787e+08,1.785937609494e+03,46402,46202,40650,200,200,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.486849e+00,4412200046,0,0,0
47,3.562165291069e+08,3.562183059701e+08,1.776863173842e+03,46442,46283,40748,159,159,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.197977e+00,4412200047,0,0,0
48,3.562183110253e+08,3.562200759818e+08,1.764956558228e+03,46459,46290,40699,169,169,0,1,e,B,2018,4,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.720831e+00,4412200048,0,0,0
1,3.562200810760e+08,3.562218419570e+08,1.760881035388e+03,46473,46306,41319,167,167,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.825763e+00,4412200001,0,0,0
2,3.562218470781e+08,3.562236149108e+08,1.767832689226e+03,46441,46269,40447,172,172,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.944599e+00,4412200002,0,0,0
3,3.562236200262e+08,3.562253569628e+08,1.736936651886e+03,46513,46374,40830,139,139,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.326238e+00,4412200003,0,0,0
4,3.562253620175e+08,3.562270889961e+08,1.726978622854e+03,46532,46398,40780,134,134,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.608796e+00,4412200004,0,0,0
5,3.562270940248e+08,3.562288199201e+08,1.725895270586e+03,46526,46355,40099,171,171,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.786333e+00,4412200005,0,0,0
6,3.562288250089e+08,3.562305378548e+08,1.712845921934e+03,46549,46402,40393,147,147,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.493582e+00,4412300006,0,0,0
7,3.562305430216e+08,3.562322839195e+08,1.740897934496e+03,46516,46347,41114,169,169,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.636629e+00,4412300007,0,0,0
8,3.562322890234e+08,3.562340228794e+08,1.733855949163e+03,46532,46384,40654,148,148,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.548123e+00,4412300008,0,0,0
9,3.562340270228e+08,3.562357569947e+08,1.729971932530e+03,46526,46379,40440,147,147,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.859040e+00,4412300009,0,0,0
10,3.562357621030e+08,3.562374869950e+08,1.724892021775e+03,46535,46397,40591,138,138,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.553302e+00,4412300010,0,0,0
11,3.562374920153e+08,3.562392179770e+08,1.725961672604e+03,46519,46368,40190,151,151,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.960627e+00,4412300011,0,0,0
12,3.562392230416e+08,3.562409539842e+08,1.730942570210e+03,46518,46359,40241,159,159,0,3,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.260393e+00,4412300012,0,0,0
13,3.562409600460e+08,3.562426889648e+08,1.728918798387e+03,46520,46377,39922,143,143,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.004045e+00,4412300013,0,0,0
14,3.562426950190e+08,3.562444429395e+08,1.747920495987e+03,46475,46324,40628,151,151,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.708967e+00,4412300014,0,0,0
15,3.562444480110e+08,3.562462009757e+08,1.752964748561e+03,46477,46300,41009,177,177,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.147661e+00,4412300015,0,0,0
16,3.562462060267e+08,3.562479799125e+08,1.773885793805e+03,46441,46177,40364,264,264,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.016346e+00,4412300016,0,0,0
17,3.562479850989e+08,3.562497429631e+08,1.757864197135e+03,46451,46259,39972,192,192,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.787946e+00,4412300017,0,0,0
18,3.562497480250e+08,3.562514919856e+08,1.743960581362e+03,46501,46373,40584,128,128,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.974213e+00,4412300018,0,0,0
19,3.562514970714e+08,3.562532349668e+08,1.737895423293e+03,46520,46395,40633,125,125,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.312248e+00,4412300019,0,0,0
20,3.562532470129e+08,3.562550029524e+08,1.755939514339e+03,46487,46358,40839,129,129,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.478657e+00,4412300020,0,0,0
21,3.562550080190e+08,3.562567809925e+08,1.772973454893e+03,46453,46302,40526,151,151,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.941937e+00,4412300021,0,0,0
22,3.562567860204e+08,3.562585269925e+08,1.740972117305e+03,46508,46378,40646,130,130,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.180826e+00,4412300022,0,0,0
23,3.562585320582e+08,3.562602758380e+08,1.743779809535e+03,46484,46358,40678,126,126,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.519198e+00,4412300023,0,0,0
24,3.562602810231e+08,3.562620309845e+08,1.749961430967e+03,46490,46378,40423,112,112,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.717305e+00,4412300024,0,0,0
25,3.562620360288e+08,3.562637849738e+08,1.748944971025e+03,46480,46348,40358,132,132,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.339429e+00,4412300025,0,0,0
26,3.562637900286e+08,3.562655279931e+08,1.737964478135e+03,46507,46377,40756,130,130,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.420930e+00,4412300026,0,0,0
27,3.562655330222e+08,3.562672899508e+08,1.756928599119e+03,46480,46314,40370,166,166,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.805461e+00,4412300027,0,0,0
28,3.562672950172e+08,3.562690619949e+08,1.766977728486e+03,46450,46298,40416,152,152,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.375000e+00,4412300028,0,0,0
29,3.562690670251e+08,3.562708199876e+08,1.752962480605e+03,46494,46386,41040,108,108,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.855188e+00,4412300029,0,0,0
30,3.562708250262e+08,3.562725679749e+08,1.742948738217e+03,46507,46358,40332,149,149,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.575691e+00,4412300030,0,0,0
31,3.562725730213e+08,3.562743189978e+08,1.745976438940e+03,46485,46328,40737,157,157,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.508300e+00,4412300031,0,0,0
32,3.562743240183e+08,3.562760829820e+08,1.758963675797e+03,46480,46339,40489,141,141,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.791475e+00,4412300032,0,0,0
33,3.562760880287e+08,3.562778369537e+08,1.748924951196e+03,46492,46355,40871,137,137,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.853143e+00,4412300033,0,0,0
34,3.562778420263e+08,3.562795889730e+08,1.746946715415e+03,46496,46358,40904,138,138,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.705949e+00,4412300034,0,0,0
35,3.562795940164e+08,3.562813479704e+08,1.753954027772e+03,46481,46337,40644,144,144,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.176637e+00,4412300035,0,0,0
36,3.562813531204e+08,3.562831169889e+08,1.763868535876e+03,46462,46319,40485,143,143,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.209066e+00,4412300036,0,0,0
37,3.562831220100e+08,3.562848769950e+08,1.754985016465e+03,46490,46337,40763,153,153,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.810935e+00,4412300037,0,0,0
38,3.562848820237e+08,3.562866639709e+08,1.781947216630e+03,46420,46264,40244,156,156,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.669657e+00,4412300038,0,0,0
39,3.562866690303e+08,3.562884428742e+08,1.773843909979e+03,46436,46235,40568,201,201,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.285230e+00,4412300039,0,0,0
40,3.562884480469e+08,3.562902219439e+08,1.773897028923e+03,46429,46281,40197,148,148,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.766197e+00,4412300040,0,0,0
41,3.562902270277e+08,3.562920289978e+08,1.801970111728e+03,46376,46228,40512,148,148,0,2,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.616195e+00,4412300041,0,0,0
42,3.562920340214e+08,3.562938249363e+08,1.790914927244e+03,46408,46258,40219,150,150,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.738287e+00,4412300042,0,0,0
43,3.562938300219e+08,3.562956359771e+08,1.805955190182e+03,46375,46179,40305,196,196,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.332042e+00,4412300043,0,0,0
44,3.562956410347e+08,3.562974369724e+08,1.795937727094e+03,46385,46201,40731,184,184,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.139677e+00,4412300044,0,0,0
45,3.562974420308e+08,3.562992289822e+08,1.786951348603e+03,46412,46226,40052,186,186,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.111297e+00,4412300045,0,0,0
46,3.562992340230e+08,3.563010379927e+08,1.803969686151e+03,46383,46197,39866,186,186,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.638226e+00,4412300046,0,0,0
47,3.563010430222e+08,3.563028419772e+08,1.798955080569e+03,46398,46217,39836,181,181,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.321109e+00,4412300047,0,0,0
48,3.563028470742e+08,3.563046389501e+08,1.791875928223e+03,46417,46263,40057,154,154,0,1,e,B,2018,4,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.018962e+00,4412300048,0,0,0
